# file name; noise; peak f.; mag.; duration
20000104030006961_ZEBRAK-R3_snap.fits;1.64333;26472.7;1.25566;0
20000104030107036_ZEBRAK-R3_snap.fits;1.66874;26472.7;1.45735;0
20000104030207110_ZEBRAK-R3_snap.fits;1.4604;26463.9;1.32572;0
20000104030307185_ZEBRAK-R3_snap.fits;1.49275;26496.1;1.34978;0
20000104030407260_ZEBRAK-R3_snap.fits;1.18818;26545.9;1.17896;0
20000104030507334_ZEBRAK-R3_snap.fits;1.50957;26519.5;1.19535;0
20000104030607409_ZEBRAK-R3_snap.fits;1.67416;26507.8;1.31577;0
20000104030707484_ZEBRAK-R3_snap.fits;1.4448;26519.5;1.24628;0
20000104030807558_ZEBRAK-R3_snap.fits;1.32526;26475.6;1.27978;0
20000104030907633_ZEBRAK-R3_snap.fits;1.3064;26493.2;1.64391;0
20000104031007708_ZEBRAK-R3_snap.fits;1.48986;26528.3;1.76894;0
20000104031107782_ZEBRAK-R3_snap.fits;1.18569;26519.5;1.77556;0
20000104031207857_ZEBRAK-R3_snap.fits;1.56941;26519.5;1.21854;0
20000104031307932_ZEBRAK-R3_snap.fits;1.35278;26466.8;1.66442;0
20000104031408006_ZEBRAK-R3_snap.fits;1.56111;26540;1.14884;0
20000104031508081_ZEBRAK-R3_snap.fits;1.54558;26499;1.8016;0
20000104031608156_ZEBRAK-R3_snap.fits;1.77401;26493.2;1.1261;0
20000104031708230_ZEBRAK-R3_snap.fits;1.31994;26493.2;1.22549;0
20000104031808305_ZEBRAK-R3_snap.fits;1.37441;26519.5;1.61574;0
20000104031908380_ZEBRAK-R3_snap.fits;1.59751;26478.5;1.28431;0
20000104032008454_ZEBRAK-R3_snap.fits;1.59593;26460.9;1.11323;0
20000104032108529_ZEBRAK-R3_snap.fits;1.38651;26478.5;1.36622;0
20000104032208604_ZEBRAK-R3_snap.fits;1.60277;26449.2;1.69942;0
20000104032308678_ZEBRAK-R3_snap.fits;1.64288;26519.5;1.34007;0
20000104032408753_ZEBRAK-R3_snap.fits;1.64107;26496.1;1.44957;0
20000104032508828_ZEBRAK-R3_snap.fits;1.45631;26534.2;1.51696;0
20000104032608902_ZEBRAK-R3_snap.fits;1.44115;26519.5;1.79383;0
20000104032708977_ZEBRAK-R3_snap.fits;1.79731;26458;1.45855;0
20000104032809052_ZEBRAK-R3_snap.fits;1.24691;26519.5;1.20712;0
20000104032909126_ZEBRAK-R3_snap.fits;1.746;26455.1;2.08004;0
20000104033009201_ZEBRAK-R3_snap.fits;1.75327;26484.4;1.49442;0
20000104033109276_ZEBRAK-R3_snap.fits;1.49071;26469.7;1.37135;0
20000104033209350_ZEBRAK-R3_snap.fits;1.53109;26519.5;1.602;0
20000104033309425_ZEBRAK-R3_snap.fits;1.8563;26537.1;1.31456;0
20000104033409500_ZEBRAK-R3_snap.fits;1.63934;26516.6;1.65417;0
20000104033509574_ZEBRAK-R3_snap.fits;1.43646;26484.4;1.4695;0
20000104033609649_ZEBRAK-R3_snap.fits;1.64285;26449.2;1.51104;0
20000104033709724_ZEBRAK-R3_snap.fits;1.35958;26525.4;1.11727;0
20000104033809798_ZEBRAK-R3_snap.fits;1.49612;26522.5;1.36154;0
20000104033909873_ZEBRAK-R3_snap.fits;1.62792;26519.5;1.17732;0
20000104034009948_ZEBRAK-R3_snap.fits;1.53651;26522.5;1.60512;0
20000104034110022_ZEBRAK-R3_snap.fits;1.78809;26499;2.29948;0
20000104034210097_ZEBRAK-R3_snap.fits;1.35641;26496.1;1.13881;0
20000104034310172_ZEBRAK-R3_snap.fits;1.81704;26522.5;1.20248;0
20000104034410246_ZEBRAK-R3_snap.fits;1.18147;26449.2;1.80051;0
20000104034510321_ZEBRAK-R3_snap.fits;1.48296;26510.7;1.34901;0
20000104034610396_ZEBRAK-R3_snap.fits;1.27819;26496.1;1.89293;0
20000104034710470_ZEBRAK-R3_snap.fits;1.83275;26452.1;1.51014;0
20000104034810545_ZEBRAK-R3_snap.fits;1.38365;26463.9;1.21939;0
20000104034910620_ZEBRAK-R3_snap.fits;1.40612;26522.5;1.25383;0
20000104035010694_ZEBRAK-R3_snap.fits;1.42431;26496.1;1.48091;0
20000104035110769_ZEBRAK-R3_snap.fits;1.35033;26540;1.20176;0
20000104035210844_ZEBRAK-R3_snap.fits;1.42237;26516.6;1.0597;0
20000104035310918_ZEBRAK-R3_snap.fits;1.51872;26496.1;1.42246;0
20000104035410993_ZEBRAK-R3_snap.fits;2.04163;26545.9;1.66858;0
20000104035511068_ZEBRAK-R3_snap.fits;1.60424;26522.5;1.40305;0
20000104035611142_ZEBRAK-R3_snap.fits;1.71236;26534.2;1.27442;0
20000104035711217_ZEBRAK-R3_snap.fits;1.49805;26545.9;1.1924;0
20000104035811292_ZEBRAK-R3_snap.fits;1.07223;26519.5;1.37396;0
20000104035911366_ZEBRAK-R3_snap.fits;1.18616;26452.1;1.76992;0
