# file name; noise; peak f.; mag.; duration
20000104150000646_ZEBRAK-R3_snap.fits;1.48929;26537.1;1.20409;0
20000104150100721_ZEBRAK-R3_snap.fits;1.70365;26528.3;1.18245;0
20000104150200796_ZEBRAK-R3_snap.fits;1.39215;26478.5;1.2232;0
20000104150300870_ZEBRAK-R3_snap.fits;1.54792;26543;1.643;0
20000104150400945_ZEBRAK-R3_snap.fits;1.28668;26499;1.53758;0
20000104150501020_ZEBRAK-R3_snap.fits;1.26834;26496.1;1.46279;0
20000104150601094_ZEBRAK-R3_snap.fits;1.70423;26499;2.04496;0
20000104150701169_ZEBRAK-R3_snap.fits;1.5302;26463.9;1.46815;0
20000104150801244_ZEBRAK-R3_snap.fits;1.52085;26528.3;1.47658;0
20000104150901318_ZEBRAK-R3_snap.fits;1.51093;26502;1.46111;0
20000104151001393_ZEBRAK-R3_snap.fits;1.16982;26499;1.64829;0
20000104151101468_ZEBRAK-R3_snap.fits;1.3339;26502;1.86511;0
20000104151201542_ZEBRAK-R3_snap.fits;1.53752;26519.5;1.25268;0
20000104151301617_ZEBRAK-R3_snap.fits;1.49576;26460.9;1.79164;0
20000104151401692_ZEBRAK-R3_snap.fits;1.10971;26504.9;1.79036;0
20000104151501766_ZEBRAK-R3_snap.fits;1.38024;26502;1.13791;0
20000104151601841_ZEBRAK-R3_snap.fits;1.63544;26540;1.05509;0
20000104151701916_ZEBRAK-R3_snap.fits;1.24765;26502;1.35546;0
20000104151801990_ZEBRAK-R3_snap.fits;1.47683;26502;1.23402;0
20000104151902065_ZEBRAK-R3_snap.fits;1.26663;26499;1.30115;0
20000104152002140_ZEBRAK-R3_snap.fits;1.58913;26507.8;1.90368;0
20000104152102214_ZEBRAK-R3_snap.fits;1.70127;26502;1.57849;0
20000104152202289_ZEBRAK-R3_snap.fits;1.58166;26504.9;1.27251;0
20000104152302364_ZEBRAK-R3_snap.fits;1.74812;26481.4;1.19504;0
20000104152402438_ZEBRAK-R3_snap.fits;1.48888;26449.2;1.40844;0
20000104152502513_ZEBRAK-R3_snap.fits;1.36987;26475.6;1.46314;0
20000104152602588_ZEBRAK-R3_snap.fits;1.77732;26452.1;1.60975;0
20000104152702662_ZEBRAK-R3_snap.fits;1.60168;26487.3;1.53027;0
20000104152802737_ZEBRAK-R3_snap.fits;1.71181;26487.3;1.45609;0
20000104152902812_ZEBRAK-R3_snap.fits;1.80735;26510.7;1.87987;0
20000104153002886_ZEBRAK-R3_snap.fits;1.50944;26502;0.929546;0
20000104153102961_ZEBRAK-R3_snap.fits;1.35542;26499;1.49815;0
20000104153203036_ZEBRAK-R3_snap.fits;1.38981;26460.9;1.52705;0
20000104153303110_ZEBRAK-R3_snap.fits;1.4322;26534.2;1.5333;0
20000104153403185_ZEBRAK-R3_snap.fits;1.40579;26466.8;1.26498;0
20000104153503260_ZEBRAK-R3_snap.fits;1.67561;26490.2;1.15098;0
20000104153603334_ZEBRAK-R3_snap.fits;1.44881;26496.1;1.76395;0
20000104153703409_ZEBRAK-R3_snap.fits;1.43087;26504.9;1.17506;0
20000104153803484_ZEBRAK-R3_snap.fits;1.87769;26469.7;1.58792;0
20000104153903558_ZEBRAK-R3_snap.fits;1.6587;26472.7;1.20735;0
20000104154003633_ZEBRAK-R3_snap.fits;1.23205;26545.9;1.26142;0
20000104154103708_ZEBRAK-R3_snap.fits;1.84561;26463.9;1.57391;0
20000104154203782_ZEBRAK-R3_snap.fits;1.7755;26513.7;1.37233;0
20000104154303857_ZEBRAK-R3_snap.fits;1.5625;26484.4;1.07605;0
20000104154403932_ZEBRAK-R3_snap.fits;1.6999;26531.2;1.65289;0
20000104154504006_ZEBRAK-R3_snap.fits;1.41148;26507.8;1.10871;0
20000104154604081_ZEBRAK-R3_snap.fits;1.37896;26466.8;1.22789;0
20000104154704156_ZEBRAK-R3_snap.fits;1.75296;26499;1.81871;0
20000104154804230_ZEBRAK-R3_snap.fits;1.38073;26499;1.89317;0
20000104154904305_ZEBRAK-R3_snap.fits;1.54388;26522.5;1.38459;0
20000104155004380_ZEBRAK-R3_snap.fits;1.24753;26528.3;1.68387;0
20000104155104454_ZEBRAK-R3_snap.fits;1.27798;26534.2;1.30665;0
20000104155204529_ZEBRAK-R3_snap.fits;1.20721;26543;1.16135;0
20000104155304604_ZEBRAK-R3_snap.fits;1.56667;26490.2;1.65271;0
20000104155404678_ZEBRAK-R3_snap.fits;1.8134;26502;1.50642;0
20000104155504753_ZEBRAK-R3_snap.fits;1.26152;26543;1.24233;0
20000104155604828_ZEBRAK-R3_snap.fits;1.48907;26493.2;1.39166;0
20000104155704902_ZEBRAK-R3_snap.fits;1.55705;26522.5;1.55533;0
20000104155804977_ZEBRAK-R3_snap.fits;1.77839;26504.9;1.47613;0
20000104155905052_ZEBRAK-R3_snap.fits;1.80051;26499;1.15139;0
