# file name; noise; peak f.; mag.; duration
20000104000053596_ZEBRAK-R3_snap.fits;1.695;26496.1;1.63419;0
20000104000153670_ZEBRAK-R3_snap.fits;1.68763;26481.4;2.10186;0
20000104000253745_ZEBRAK-R3_snap.fits;1.27724;26499;1.81176;0
20000104000353820_ZEBRAK-R3_snap.fits;1.12355;26510.7;1.54466;0
20000104000453894_ZEBRAK-R3_snap.fits;1.3016;26499;1.29571;0
20000104000553969_ZEBRAK-R3_snap.fits;1.39973;26510.7;1.3214;0
20000104000654044_ZEBRAK-R3_snap.fits;1.27088;26499;0.908226;0
20000104000754118_ZEBRAK-R3_snap.fits;1.33647;26496.1;1.3805;0
20000104000854193_ZEBRAK-R3_snap.fits;1.58992;26496.1;1.84116;0
20000104000954268_ZEBRAK-R3_snap.fits;1.40221;26463.9;1.08945;0
20000104001054342_ZEBRAK-R3_snap.fits;1.51015;26452.1;1.05663;0
20000104001154417_ZEBRAK-R3_snap.fits;1.28494;26499;1.51653;0
20000104001254492_ZEBRAK-R3_snap.fits;1.77452;26499;1.42732;0
20000104001354566_ZEBRAK-R3_snap.fits;1.43452;26487.3;1.06187;0
20000104001454641_ZEBRAK-R3_snap.fits;1.33811;26499;2.08145;0
20000104001554716_ZEBRAK-R3_snap.fits;1.71095;26493.2;1.48245;0
20000104001654790_ZEBRAK-R3_snap.fits;1.59654;26525.4;1.50982;0
20000104001754865_ZEBRAK-R3_snap.fits;1.73854;26502;1.43676;0
20000104001854940_ZEBRAK-R3_snap.fits;1.62047;26534.2;1.31738;0
20000104001955014_ZEBRAK-R3_snap.fits;1.61501;26502;2.10919;0
20000104002055089_ZEBRAK-R3_snap.fits;1.47275;26499;1.61618;0
20000104002155164_ZEBRAK-R3_snap.fits;1.9157;26516.6;2.27204;0
20000104002255238_ZEBRAK-R3_snap.fits;1.37528;26531.2;1.54066;0
20000104002355313_ZEBRAK-R3_snap.fits;2.04162;26519.5;1.53608;0
20000104002455388_ZEBRAK-R3_snap.fits;1.71965;26499;1.48054;0
20000104002555462_ZEBRAK-R3_snap.fits;1.46438;26455.1;1.62527;0
20000104002655537_ZEBRAK-R3_snap.fits;1.05669;26513.7;1.14428;0
20000104002755612_ZEBRAK-R3_snap.fits;1.28235;26516.6;1.59487;0
20000104002855686_ZEBRAK-R3_snap.fits;1.62647;26460.9;1.59876;0
20000104002955761_ZEBRAK-R3_snap.fits;1.0351;26528.3;1.32971;0
20000104003055836_ZEBRAK-R3_snap.fits;1.47857;26537.1;1.56193;0
20000104003155910_ZEBRAK-R3_snap.fits;1.34531;26466.8;1.49158;0
20000104003255985_ZEBRAK-R3_snap.fits;1.41643;26499;1.44085;0
20000104003356060_ZEBRAK-R3_snap.fits;1.26401;26499;1.15179;0
20000104003456134_ZEBRAK-R3_snap.fits;2.18361;26499;2.05872;0
20000104003556209_ZEBRAK-R3_snap.fits;1.42227;26499;1.44455;0
20000104003656284_ZEBRAK-R3_snap.fits;1.27514;26496.1;1.52247;0
20000104003756358_ZEBRAK-R3_snap.fits;1.40748;26522.5;1.71991;0
20000104003856433_ZEBRAK-R3_snap.fits;1.56861;26540;1.77844;0
20000104003956508_ZEBRAK-R3_snap.fits;1.68661;26502;1.90125;0
20000104004056582_ZEBRAK-R3_snap.fits;1.19994;26478.5;1.70059;0
20000104004156657_ZEBRAK-R3_snap.fits;1.74407;26543;1.35221;0
20000104004256732_ZEBRAK-R3_snap.fits;1.43742;26458;1.57418;0
20000104004356806_ZEBRAK-R3_snap.fits;1.39605;26499;1.81983;0
20000104004456881_ZEBRAK-R3_snap.fits;1.50581;26510.7;1.08737;0
20000104004556956_ZEBRAK-R3_snap.fits;1.6835;26504.9;1.64609;0
20000104004657030_ZEBRAK-R3_snap.fits;2.09807;26496.1;1.64885;0
20000104004757105_ZEBRAK-R3_snap.fits;1.69703;26504.9;1.33763;0
20000104004857180_ZEBRAK-R3_snap.fits;1.2865;26513.7;1.27679;0
20000104004957254_ZEBRAK-R3_snap.fits;1.97243;26496.1;1.06696;0
20000104005057329_ZEBRAK-R3_snap.fits;1.60311;26496.1;1.19417;0
20000104005157404_ZEBRAK-R3_snap.fits;1.37311;26502;1.42714;0
20000104005257478_ZEBRAK-R3_snap.fits;1.463;26537.1;1.30259;0
20000104005357553_ZEBRAK-R3_snap.fits;2.07948;26449.2;1.61788;0
20000104005457628_ZEBRAK-R3_snap.fits;1.61915;26499;1.30919;0
20000104005557702_ZEBRAK-R3_snap.fits;1.64713;26487.3;1.69144;0
20000104005657777_ZEBRAK-R3_snap.fits;1.50381;26504.9;1.837;0
20000104005757852_ZEBRAK-R3_snap.fits;1.46374;26502;1.38462;0
20000104005857926_ZEBRAK-R3_snap.fits;1.61335;26469.7;1.59557;0
20000104005958001_ZEBRAK-R3_snap.fits;2.15088;26516.6;0.956838;0
