# file name; noise; peak f.; mag.; duration
20000104060020401_ZEBRAK-R3_snap.fits;1.39632;26499;1.6887;0
20000104060120476_ZEBRAK-R3_snap.fits;1.71199;26496.1;1.3146;0
20000104060220550_ZEBRAK-R3_snap.fits;1.45105;26455.1;1.76453;0
20000104060320625_ZEBRAK-R3_snap.fits;1.67937;26458;1.14932;0
20000104060420700_ZEBRAK-R3_snap.fits;1.56044;26455.1;1.4649;0
20000104060520774_ZEBRAK-R3_snap.fits;1.86723;26534.2;1.5292;0
20000104060620849_ZEBRAK-R3_snap.fits;1.29084;26534.2;1.65602;0
20000104060720924_ZEBRAK-R3_snap.fits;1.57482;26481.4;1.39333;0
20000104060820998_ZEBRAK-R3_snap.fits;1.40399;26499;1.50172;0
20000104060921073_ZEBRAK-R3_snap.fits;1.44716;26475.6;1.58407;0
20000104061021148_ZEBRAK-R3_snap.fits;1.81576;26463.9;1.58585;0
20000104061121222_ZEBRAK-R3_snap.fits;1.95871;26540;1.47408;0
20000104061221297_ZEBRAK-R3_snap.fits;1.82041;26484.4;1.51451;0
20000104061321372_ZEBRAK-R3_snap.fits;1.36605;26469.7;1.50482;0
20000104061421446_ZEBRAK-R3_snap.fits;1.63048;26496.1;1.48877;0
20000104061521521_ZEBRAK-R3_snap.fits;1.18619;26534.2;1.8169;0
20000104061621596_ZEBRAK-R3_snap.fits;1.72581;26507.8;1.72982;0
20000104061721670_ZEBRAK-R3_snap.fits;1.10357;26463.9;1.2888;0
20000104061821745_ZEBRAK-R3_snap.fits;1.85559;26458;1.50286;0
20000104061921820_ZEBRAK-R3_snap.fits;1.37561;26537.1;1.52937;0
20000104062021894_ZEBRAK-R3_snap.fits;1.19338;26534.2;1.06549;0
20000104062121969_ZEBRAK-R3_snap.fits;1.62204;26499;1.55066;0
20000104062222044_ZEBRAK-R3_snap.fits;1.14802;26534.2;1.67808;0
20000104062322118_ZEBRAK-R3_snap.fits;1.29419;26537.1;1.96818;0
20000104062422193_ZEBRAK-R3_snap.fits;1.41887;26502;1.72647;0
20000104062522268_ZEBRAK-R3_snap.fits;1.67577;26499;1.6501;0
20000104062622342_ZEBRAK-R3_snap.fits;1.50455;26458;1.66649;0
20000104062722417_ZEBRAK-R3_snap.fits;1.54695;26463.9;1.26518;0
20000104062822492_ZEBRAK-R3_snap.fits;1.5539;26460.9;1.04318;0
20000104062922566_ZEBRAK-R3_snap.fits;1.47449;26537.1;1.69398;0
20000104063022641_ZEBRAK-R3_snap.fits;1.33661;26531.2;1.65812;0
20000104063122716_ZEBRAK-R3_snap.fits;1.66617;26496.1;1.28038;0
20000104063222790_ZEBRAK-R3_snap.fits;1.88743;26496.1;1.68565;0
20000104063322865_ZEBRAK-R3_snap.fits;1.42034;26496.1;1.79571;0
20000104063422940_ZEBRAK-R3_snap.fits;1.10763;26540;1.45069;0
20000104063523014_ZEBRAK-R3_snap.fits;1.54378;26537.1;1.49774;0
20000104063623089_ZEBRAK-R3_snap.fits;1.56935;26519.5;1.91172;0
20000104063723164_ZEBRAK-R3_snap.fits;1.54891;26496.1;1.48938;0
20000104063823238_ZEBRAK-R3_snap.fits;1.80617;26516.6;1.41431;0
20000104063923313_ZEBRAK-R3_snap.fits;1.40347;26540;1.59329;0
20000104064023388_ZEBRAK-R3_snap.fits;1.77868;26493.2;1.53466;0
20000104064123462_ZEBRAK-R3_snap.fits;1.71161;26466.8;1.9668;0
20000104064223537_ZEBRAK-R3_snap.fits;1.46517;26496.1;1.70018;0
20000104064323612_ZEBRAK-R3_snap.fits;1.35307;26493.2;1.20156;0
20000104064423686_ZEBRAK-R3_snap.fits;1.80806;26496.1;1.49233;0
20000104064523761_ZEBRAK-R3_snap.fits;1.86089;26522.5;1.59291;0
20000104064623836_ZEBRAK-R3_snap.fits;1.37039;26469.7;1.6166;0
20000104064723910_ZEBRAK-R3_snap.fits;1.24684;26519.5;1.21093;0
20000104064823985_ZEBRAK-R3_snap.fits;1.91386;26496.1;1.44495;0
20000104064924060_ZEBRAK-R3_snap.fits;1.08748;26543;1.5629;0
20000104065024134_ZEBRAK-R3_snap.fits;1.36833;26504.9;2.0733;0
20000104065124209_ZEBRAK-R3_snap.fits;1.29038;26528.3;0.853033;0
20000104065224284_ZEBRAK-R3_snap.fits;1.57912;26466.8;1.19971;0
20000104065324358_ZEBRAK-R3_snap.fits;1.84537;26496.1;1.53512;0
20000104065424433_ZEBRAK-R3_snap.fits;1.23567;26499;1.57907;0
20000104065524508_ZEBRAK-R3_snap.fits;1.88112;26466.8;1.61928;0
20000104065624582_ZEBRAK-R3_snap.fits;1.67417;26540;1.56173;0
20000104065724657_ZEBRAK-R3_snap.fits;1.39465;26540;1.16191;0
20000104065824732_ZEBRAK-R3_snap.fits;1.43735;26455.1;1.76908;0
20000104065924806_ZEBRAK-R3_snap.fits;1.60736;26449.2;1.40482;0
