# file name; noise; peak f.; mag.; duration
20000104050015921_ZEBRAK-R3_snap.fits;1.57129;26452.1;1.28348;0
20000104050115996_ZEBRAK-R3_snap.fits;1.54607;26496.1;1.67663;0
20000104050216070_ZEBRAK-R3_snap.fits;1.23723;26452.1;1.3807;0
20000104050316145_ZEBRAK-R3_snap.fits;1.47159;26528.3;1.40764;0
20000104050416220_ZEBRAK-R3_snap.fits;1.50813;26452.1;1.56632;0
20000104050516294_ZEBRAK-R3_snap.fits;1.68235;26522.5;1.83823;0
20000104050616369_ZEBRAK-R3_snap.fits;1.57835;26460.9;1.62967;0
20000104050716444_ZEBRAK-R3_snap.fits;1.46211;26531.2;1.51939;0
20000104050816518_ZEBRAK-R3_snap.fits;1.87108;26545.9;1.68965;0
20000104050916593_ZEBRAK-R3_snap.fits;1.42086;26519.5;1.3375;0
20000104051016668_ZEBRAK-R3_snap.fits;1.2801;26534.2;1.57067;0
20000104051116742_ZEBRAK-R3_snap.fits;1.43023;26458;1.53223;0
20000104051216817_ZEBRAK-R3_snap.fits;1.52356;26452.1;1.20621;0
20000104051316892_ZEBRAK-R3_snap.fits;1.57834;26455.1;1.46433;0
20000104051416966_ZEBRAK-R3_snap.fits;1.61276;26531.2;1.59651;0
20000104051517041_ZEBRAK-R3_snap.fits;1.54811;26458;1.43778;0
20000104051617116_ZEBRAK-R3_snap.fits;1.3855;26469.7;1.28107;0
20000104051717190_ZEBRAK-R3_snap.fits;1.45477;26481.4;1.97363;0
20000104051817265_ZEBRAK-R3_snap.fits;1.70195;26469.7;1.46922;0
20000104051917340_ZEBRAK-R3_snap.fits;1.49362;26452.1;1.62569;0
20000104052017414_ZEBRAK-R3_snap.fits;1.46126;26463.9;1.43852;0
20000104052117489_ZEBRAK-R3_snap.fits;1.51167;26490.2;1.44558;0
20000104052217564_ZEBRAK-R3_snap.fits;1.55316;26528.3;1.80957;0
20000104052317638_ZEBRAK-R3_snap.fits;1.84202;26493.2;1.54694;0
20000104052417713_ZEBRAK-R3_snap.fits;2.02937;26452.1;1.46963;0
20000104052517788_ZEBRAK-R3_snap.fits;2.04049;26499;1.91151;0
20000104052617862_ZEBRAK-R3_snap.fits;1.74662;26502;1.99857;0
20000104052717937_ZEBRAK-R3_snap.fits;1.16666;26496.1;0.85526;0
20000104052818012_ZEBRAK-R3_snap.fits;1.54815;26455.1;1.25912;0
20000104052918086_ZEBRAK-R3_snap.fits;1.50107;26545.9;1.7837;0
20000104053018161_ZEBRAK-R3_snap.fits;1.48307;26545.9;1.51236;0
20000104053118236_ZEBRAK-R3_snap.fits;1.49862;26531.2;1.70023;0
20000104053218310_ZEBRAK-R3_snap.fits;1.37409;26531.2;1.4466;0
20000104053318385_ZEBRAK-R3_snap.fits;1.3868;26455.1;1.67025;0
20000104053418460_ZEBRAK-R3_snap.fits;1.39002;26499;1.30852;0
20000104053518534_ZEBRAK-R3_snap.fits;1.92908;26531.2;1.74854;0
20000104053618609_ZEBRAK-R3_snap.fits;1.91274;26531.2;1.59969;0
20000104053718684_ZEBRAK-R3_snap.fits;1.90107;26458;1.37771;0
20000104053818758_ZEBRAK-R3_snap.fits;1.34724;26499;1.5558;0
20000104053918833_ZEBRAK-R3_snap.fits;1.61296;26545.9;2.04262;0
20000104054018908_ZEBRAK-R3_snap.fits;1.62451;26458;1.14537;0
20000104054118982_ZEBRAK-R3_snap.fits;2.19631;26496.1;1.19163;0
20000104054219057_ZEBRAK-R3_snap.fits;1.40964;26460.9;1.30409;0
20000104054319132_ZEBRAK-R3_snap.fits;1.34165;26537.1;1.4642;0
20000104054419206_ZEBRAK-R3_snap.fits;1.5636;26528.3;1.35772;0
20000104054519281_ZEBRAK-R3_snap.fits;1.25955;26534.2;2.04116;0
20000104054619356_ZEBRAK-R3_snap.fits;1.50787;26455.1;1.69286;0
20000104054719430_ZEBRAK-R3_snap.fits;1.55789;26534.2;1.74316;0
20000104054819505_ZEBRAK-R3_snap.fits;1.43133;26496.1;1.45519;0
20000104054919580_ZEBRAK-R3_snap.fits;1.62995;26522.5;1.39234;0
20000104055019654_ZEBRAK-R3_snap.fits;1.64052;26466.8;1.41697;0
20000104055119729_ZEBRAK-R3_snap.fits;1.68892;26534.2;1.52793;0
20000104055219804_ZEBRAK-R3_snap.fits;1.5178;26496.1;1.53076;0
20000104055319878_ZEBRAK-R3_snap.fits;1.6948;26455.1;1.43572;0
20000104055419953_ZEBRAK-R3_snap.fits;1.58727;26531.2;1.43192;0
20000104055520028_ZEBRAK-R3_snap.fits;1.80855;26499;1.36886;0
20000104055620102_ZEBRAK-R3_snap.fits;1.75762;26499;1.85561;0
20000104055720177_ZEBRAK-R3_snap.fits;1.63076;26496.1;1.71924;0
20000104055820252_ZEBRAK-R3_snap.fits;1.21666;26452.1;1.32207;0
20000104055920326_ZEBRAK-R3_snap.fits;1.6519;26534.2;1.55071;0
