# file name; noise; peak f.; mag.; duration
20000104020002481_ZEBRAK-R3_snap.fits;1.83479;26469.7;1.61592;0
20000104020102556_ZEBRAK-R3_snap.fits;1.59227;26516.6;1.69226;0
20000104020202630_ZEBRAK-R3_snap.fits;1.63044;26531.2;1.46297;0
20000104020302705_ZEBRAK-R3_snap.fits;1.85387;26466.8;1.37513;0
20000104020402780_ZEBRAK-R3_snap.fits;1.40862;26460.9;0.855541;0
20000104020502854_ZEBRAK-R3_snap.fits;0.940596;26516.6;1.5539;0
20000104020602929_ZEBRAK-R3_snap.fits;1.4663;26458;1.88697;0
20000104020703004_ZEBRAK-R3_snap.fits;1.45915;26496.1;1.61228;0
20000104020803078_ZEBRAK-R3_snap.fits;1.84491;26496.1;1.33652;0
20000104020903153_ZEBRAK-R3_snap.fits;1.57316;26496.1;1.95523;0
20000104021003228_ZEBRAK-R3_snap.fits;1.6407;26466.8;1.72022;0
20000104021103302_ZEBRAK-R3_snap.fits;1.54407;26469.7;1.28631;0
20000104021203377_ZEBRAK-R3_snap.fits;1.56064;26487.3;1.71808;0
20000104021303452_ZEBRAK-R3_snap.fits;1.76496;26516.6;1.59488;0
20000104021403526_ZEBRAK-R3_snap.fits;1.57376;26460.9;1.57294;0
20000104021503601_ZEBRAK-R3_snap.fits;1.45783;26510.7;1.39618;0
20000104021603676_ZEBRAK-R3_snap.fits;1.61146;26510.7;1.73082;0
20000104021703750_ZEBRAK-R3_snap.fits;1.64723;26522.5;1.9054;0
20000104021803825_ZEBRAK-R3_snap.fits;1.55008;26460.9;1.04047;0
20000104021903900_ZEBRAK-R3_snap.fits;1.80709;26496.1;1.50501;0
20000104022003974_ZEBRAK-R3_snap.fits;1.43199;26496.1;1.62269;0
20000104022104049_ZEBRAK-R3_snap.fits;1.18021;26455.1;1.46055;0
20000104022204124_ZEBRAK-R3_snap.fits;1.31578;26528.3;1.31594;0
20000104022304198_ZEBRAK-R3_snap.fits;1.48947;26449.2;1.88876;0
20000104022404273_ZEBRAK-R3_snap.fits;1.68878;26475.6;1.31203;0
20000104022504348_ZEBRAK-R3_snap.fits;1.62676;26513.7;1.63696;0
20000104022604422_ZEBRAK-R3_snap.fits;1.70379;26496.1;1.60684;0
20000104022704497_ZEBRAK-R3_snap.fits;1.50091;26478.5;1.30329;0
20000104022804572_ZEBRAK-R3_snap.fits;1.43969;26510.7;1.25711;0
20000104022904646_ZEBRAK-R3_snap.fits;1.88754;26475.6;1.49003;0
20000104023004721_ZEBRAK-R3_snap.fits;1.49684;26490.2;0.949215;0
20000104023104796_ZEBRAK-R3_snap.fits;1.44239;26475.6;1.58591;0
20000104023204870_ZEBRAK-R3_snap.fits;1.57153;26499;1.95928;0
20000104023304945_ZEBRAK-R3_snap.fits;1.36419;26510.7;1.12387;0
20000104023405020_ZEBRAK-R3_snap.fits;1.44694;26510.7;1.5498;0
20000104023505094_ZEBRAK-R3_snap.fits;1.77821;26507.8;1.59349;0
20000104023605169_ZEBRAK-R3_snap.fits;1.10431;26487.3;1.14008;0
20000104023705244_ZEBRAK-R3_snap.fits;2.34927;26466.8;1.61457;0
20000104023805318_ZEBRAK-R3_snap.fits;1.99883;26513.7;2.4444;0
20000104023905393_ZEBRAK-R3_snap.fits;1.42831;26519.5;1.42922;0
20000104024005468_ZEBRAK-R3_snap.fits;1.33018;26455.1;1.43704;0
20000104024105542_ZEBRAK-R3_snap.fits;1.65205;26478.5;1.54805;0
20000104024205617_ZEBRAK-R3_snap.fits;1.4163;26513.7;1.84215;0
20000104024305692_ZEBRAK-R3_snap.fits;1.36484;26472.7;1.24738;0
20000104024405766_ZEBRAK-R3_snap.fits;1.53852;26513.7;1.97768;0
20000104024505841_ZEBRAK-R3_snap.fits;1.64156;26507.8;1.84265;0
20000104024605916_ZEBRAK-R3_snap.fits;1.32295;26502;1.56226;0
20000104024705990_ZEBRAK-R3_snap.fits;1.369;26484.4;1.58118;0
20000104024806065_ZEBRAK-R3_snap.fits;1.50307;26478.5;1.24713;0
20000104024906140_ZEBRAK-R3_snap.fits;1.72505;26493.2;1.52272;0
20000104025006214_ZEBRAK-R3_snap.fits;1.51862;26519.5;1.30958;0
20000104025106289_ZEBRAK-R3_snap.fits;1.29819;26499;1.49918;0
20000104025206364_ZEBRAK-R3_snap.fits;1.64394;26463.9;1.17432;0
20000104025306438_ZEBRAK-R3_snap.fits;1.30836;26496.1;1.21552;0
20000104025406513_ZEBRAK-R3_snap.fits;1.90744;26472.7;1.29521;0
20000104025506588_ZEBRAK-R3_snap.fits;1.8801;26499;1.47898;0
20000104025606662_ZEBRAK-R3_snap.fits;1.71419;26510.7;1.4709;0
20000104025706737_ZEBRAK-R3_snap.fits;1.53595;26543;1.65631;0
20000104025806812_ZEBRAK-R3_snap.fits;1.41906;26472.7;1.32805;0
20000104025906886_ZEBRAK-R3_snap.fits;1.16849;26466.8;1.98005;0
