# file name; noise; peak f.; mag.; duration
20000104130051761_ZEBRAK-R3_snap.fits;1.47091;26528.3;1.77641;0
20000104130151836_ZEBRAK-R3_snap.fits;1.39025;26528.3;0.937542;0
20000104130251910_ZEBRAK-R3_snap.fits;1.30568;26525.4;1.41723;0
20000104130351985_ZEBRAK-R3_snap.fits;1.28501;26460.9;1.23786;0
20000104130452060_ZEBRAK-R3_snap.fits;1.32782;26496.1;1.57057;0
20000104130552134_ZEBRAK-R3_snap.fits;1.12264;26463.9;1.53517;0
20000104130652209_ZEBRAK-R3_snap.fits;1.71069;26531.2;1.17079;0
20000104130752284_ZEBRAK-R3_snap.fits;1.35946;26502;1.58046;0
20000104130852358_ZEBRAK-R3_snap.fits;1.45696;26543;1.32929;0
20000104130952433_ZEBRAK-R3_snap.fits;1.88873;26499;1.19967;0
20000104131052508_ZEBRAK-R3_snap.fits;1.60461;26496.1;1.90896;0
20000104131152582_ZEBRAK-R3_snap.fits;1.92812;26496.1;1.63928;0
20000104131252657_ZEBRAK-R3_snap.fits;1.43494;26496.1;1.98946;0
20000104131352732_ZEBRAK-R3_snap.fits;1.67997;26493.2;1.21774;0
20000104131452806_ZEBRAK-R3_snap.fits;1.54138;26463.9;1.30687;0
20000104131552881_ZEBRAK-R3_snap.fits;1.59054;26478.5;1.44705;0
20000104131652956_ZEBRAK-R3_snap.fits;1.32888;26519.5;0.898508;0
20000104131753030_ZEBRAK-R3_snap.fits;1.45251;26475.6;0.764914;0
20000104131853105_ZEBRAK-R3_snap.fits;1.48928;26496.1;1.48986;0
20000104131953180_ZEBRAK-R3_snap.fits;1.41503;26510.7;1.28347;0
20000104132053254_ZEBRAK-R3_snap.fits;1.926;26487.3;1.29573;0
20000104132153329_ZEBRAK-R3_snap.fits;1.28896;26496.1;1.76408;0
20000104132253404_ZEBRAK-R3_snap.fits;1.63993;26516.6;1.45104;0
20000104132353478_ZEBRAK-R3_snap.fits;1.40531;26499;1.29674;0
20000104132453553_ZEBRAK-R3_snap.fits;1.33328;26496.1;0.997348;0
20000104132553628_ZEBRAK-R3_snap.fits;1.63527;26472.7;1.07584;0
20000104132653702_ZEBRAK-R3_snap.fits;1.51153;26537.1;1.20804;0
20000104132753777_ZEBRAK-R3_snap.fits;1.24894;26496.1;1.45914;0
20000104132853852_ZEBRAK-R3_snap.fits;1.35759;26502;1.52206;0
20000104132953926_ZEBRAK-R3_snap.fits;1.58279;26484.4;1.43148;0
20000104133054001_ZEBRAK-R3_snap.fits;1.62015;26496.1;1.23741;0
20000104133154076_ZEBRAK-R3_snap.fits;1.34514;26545.9;1.16791;0
20000104133254150_ZEBRAK-R3_snap.fits;1.56452;26496.1;1.33834;0
20000104133354225_ZEBRAK-R3_snap.fits;1.21613;26519.5;1.00363;0
20000104133454300_ZEBRAK-R3_snap.fits;1.31005;26534.2;1.70922;0
20000104133554374_ZEBRAK-R3_snap.fits;1.3083;26499;1.23522;0
20000104133654449_ZEBRAK-R3_snap.fits;1.36137;26507.8;1.20781;0
20000104133754524_ZEBRAK-R3_snap.fits;1.39395;26499;2.46728;0
20000104133854598_ZEBRAK-R3_snap.fits;1.88335;26499;1.77441;0
20000104133954673_ZEBRAK-R3_snap.fits;1.38922;26475.6;1.13334;0
20000104134054748_ZEBRAK-R3_snap.fits;1.40878;26496.1;1.49227;0
20000104134154822_ZEBRAK-R3_snap.fits;1.57568;26537.1;1.58151;0
20000104134254897_ZEBRAK-R3_snap.fits;1.58996;26496.1;1.44076;0
20000104134354972_ZEBRAK-R3_snap.fits;1.33738;26496.1;2.16523;0
20000104134455046_ZEBRAK-R3_snap.fits;1.89931;26543;1.2606;0
20000104134555121_ZEBRAK-R3_snap.fits;1.35504;26490.2;1.38659;0
20000104134655196_ZEBRAK-R3_snap.fits;1.73901;26502;1.50251;0
20000104134755270_ZEBRAK-R3_snap.fits;1.30248;26499;1.57859;0
20000104134855345_ZEBRAK-R3_snap.fits;1.64257;26496.1;1.73277;0
20000104134955420_ZEBRAK-R3_snap.fits;1.2225;26499;1.03358;0
20000104135055494_ZEBRAK-R3_snap.fits;1.17472;26499;1.24082;0
20000104135155569_ZEBRAK-R3_snap.fits;1.30144;26499;1.43885;0
20000104135255644_ZEBRAK-R3_snap.fits;1.30074;26484.4;1.4597;0
20000104135355718_ZEBRAK-R3_snap.fits;1.33485;26475.6;0.928352;0
20000104135455793_ZEBRAK-R3_snap.fits;1.17883;26534.2;1.16694;0
20000104135555868_ZEBRAK-R3_snap.fits;1.71327;26516.6;1.70804;0
20000104135655942_ZEBRAK-R3_snap.fits;1.31464;26499;1.13514;0
20000104135756017_ZEBRAK-R3_snap.fits;1.52507;26481.4;1.01447;0
20000104135856092_ZEBRAK-R3_snap.fits;1.31937;26499;1.42943;0
20000104135956166_ZEBRAK-R3_snap.fits;1.67504;26519.5;1.60334;0
