# file name; noise; peak f.; mag.; duration
20000104110042801_ZEBRAK-R3_snap.fits;1.56357;26466.8;1.23678;0
20000104110142876_ZEBRAK-R3_snap.fits;1.56951;26510.7;1.56342;0
20000104110242950_ZEBRAK-R3_snap.fits;1.64488;26452.1;1.42658;0
20000104110343025_ZEBRAK-R3_snap.fits;1.58322;26537.1;1.752;0
20000104110443100_ZEBRAK-R3_snap.fits;1.647;26472.7;2.0884;0
20000104110543174_ZEBRAK-R3_snap.fits;1.29716;26540;1.54074;0
20000104110643249_ZEBRAK-R3_snap.fits;1.69829;26499;0.842138;0
20000104110743324_ZEBRAK-R3_snap.fits;1.3649;26490.2;1.27127;0
20000104110843398_ZEBRAK-R3_snap.fits;1.42888;26496.1;2.10021;0
20000104110943473_ZEBRAK-R3_snap.fits;1.45052;26460.9;1.44182;0
20000104111043548_ZEBRAK-R3_snap.fits;1.51378;26528.3;1.05661;0
20000104111143622_ZEBRAK-R3_snap.fits;1.1514;26525.4;1.7929;0
20000104111243697_ZEBRAK-R3_snap.fits;1.58724;26531.2;1.12077;0
20000104111343772_ZEBRAK-R3_snap.fits;1.4088;26531.2;1.67911;0
20000104111443846_ZEBRAK-R3_snap.fits;1.34312;26499;1.02623;0
20000104111543921_ZEBRAK-R3_snap.fits;1.23415;26493.2;0.904216;0
20000104111643996_ZEBRAK-R3_snap.fits;1.87825;26496.1;1.62728;0
20000104111744070_ZEBRAK-R3_snap.fits;1.61458;26496.1;1.31359;0
20000104111844145_ZEBRAK-R3_snap.fits;1.00593;26496.1;1.51283;0
20000104111944220_ZEBRAK-R3_snap.fits;1.9792;26449.2;1.74701;0
20000104112044294_ZEBRAK-R3_snap.fits;1.47131;26484.4;1.22746;0
20000104112144369_ZEBRAK-R3_snap.fits;1.65781;26534.2;1.50914;0
20000104112244444_ZEBRAK-R3_snap.fits;1.6555;26493.2;1.46508;0
20000104112344518_ZEBRAK-R3_snap.fits;1.55615;26458;1.13024;0
20000104112444593_ZEBRAK-R3_snap.fits;1.41676;26513.7;1.29527;0
20000104112544668_ZEBRAK-R3_snap.fits;1.397;26452.1;1.3591;0
20000104112644742_ZEBRAK-R3_snap.fits;1.44402;26490.2;1.11707;0
20000104112744817_ZEBRAK-R3_snap.fits;1.46985;26534.2;1.49744;0
20000104112844892_ZEBRAK-R3_snap.fits;1.37833;26493.2;1.4585;0
20000104112944966_ZEBRAK-R3_snap.fits;1.53312;26516.6;1.29479;0
20000104113045041_ZEBRAK-R3_snap.fits;2.0175;26499;1.5233;0
20000104113145116_ZEBRAK-R3_snap.fits;1.73639;26484.4;1.48023;0
20000104113245190_ZEBRAK-R3_snap.fits;1.6253;26487.3;1.74893;0
20000104113345265_ZEBRAK-R3_snap.fits;1.55947;26487.3;1.27405;0
20000104113445340_ZEBRAK-R3_snap.fits;1.69395;26531.2;1.38948;0
20000104113545414_ZEBRAK-R3_snap.fits;1.25669;26499;1.90631;0
20000104113645489_ZEBRAK-R3_snap.fits;1.36818;26490.2;1.7499;0
20000104113745564_ZEBRAK-R3_snap.fits;2.07435;26499;1.39003;0
20000104113845638_ZEBRAK-R3_snap.fits;1.26402;26481.4;1.39342;0
20000104113945713_ZEBRAK-R3_snap.fits;1.32063;26504.9;1.58909;0
20000104114045788_ZEBRAK-R3_snap.fits;1.85661;26543;1.22374;0
20000104114145862_ZEBRAK-R3_snap.fits;1.4245;26493.2;1.06601;0
20000104114245937_ZEBRAK-R3_snap.fits;1.44861;26493.2;2.19066;0
20000104114346012_ZEBRAK-R3_snap.fits;1.26967;26510.7;1.75343;0
20000104114446086_ZEBRAK-R3_snap.fits;1.49464;26534.2;1.05792;0
20000104114546161_ZEBRAK-R3_snap.fits;1.78254;26534.2;1.15449;0
20000104114646236_ZEBRAK-R3_snap.fits;1.67283;26493.2;1.54824;0
20000104114746310_ZEBRAK-R3_snap.fits;1.68598;26519.5;1.23681;0
20000104114846385_ZEBRAK-R3_snap.fits;1.80504;26484.4;1.65043;0
20000104114946460_ZEBRAK-R3_snap.fits;1.27627;26513.7;1.12217;0
20000104115046534_ZEBRAK-R3_snap.fits;1.6035;26458;1.6536;0
20000104115146609_ZEBRAK-R3_snap.fits;1.81976;26493.2;1.21633;0
20000104115246684_ZEBRAK-R3_snap.fits;1.65775;26499;1.11434;0
20000104115346758_ZEBRAK-R3_snap.fits;1.70285;26499;1.62421;0
20000104115446833_ZEBRAK-R3_snap.fits;1.83751;26493.2;1.50382;0
20000104115546908_ZEBRAK-R3_snap.fits;1.42702;26537.1;1.06638;0
20000104115646982_ZEBRAK-R3_snap.fits;1.23819;26531.2;1.50451;0
20000104115747057_ZEBRAK-R3_snap.fits;2.05072;26540;0.909349;0
20000104115847132_ZEBRAK-R3_snap.fits;1.85215;26531.2;1.17994;0
20000104115947206_ZEBRAK-R3_snap.fits;1.75348;26469.7;2.04409;0
