# file name; noise; peak f.; mag.; duration
20000104210027526_ZEBRAK-R3_snap.fits;1.5941;26463.9;1.53747;0
20000104210127601_ZEBRAK-R3_snap.fits;1.30372;26537.1;1.95793;0
20000104210227676_ZEBRAK-R3_snap.fits;1.67731;26510.7;1.2568;0
20000104210327750_ZEBRAK-R3_snap.fits;1.61384;26481.4;1.51853;0
20000104210427825_ZEBRAK-R3_snap.fits;1.3169;26490.2;1.34394;0
20000104210527900_ZEBRAK-R3_snap.fits;1.35386;26463.9;1.46595;0
20000104210627974_ZEBRAK-R3_snap.fits;1.27319;26510.7;1.64338;0
20000104210728049_ZEBRAK-R3_snap.fits;2.00918;26510.7;1.37512;0
20000104210828124_ZEBRAK-R3_snap.fits;1.71892;26504.9;1.60743;0
20000104210928198_ZEBRAK-R3_snap.fits;1.55173;26496.1;1.20588;0
20000104211028273_ZEBRAK-R3_snap.fits;1.70877;26449.2;1.17817;0
20000104211128348_ZEBRAK-R3_snap.fits;1.21399;26452.1;1.13792;0
20000104211228422_ZEBRAK-R3_snap.fits;1.82781;26543;1.40139;0
20000104211328497_ZEBRAK-R3_snap.fits;1.22575;26545.9;1.10777;0
20000104211428572_ZEBRAK-R3_snap.fits;1.50128;26528.3;1.88063;0
20000104211528646_ZEBRAK-R3_snap.fits;1.45675;26460.9;1.86594;0
20000104211628721_ZEBRAK-R3_snap.fits;1.4348;26507.8;1.51229;0
20000104211728796_ZEBRAK-R3_snap.fits;1.436;26478.5;1.69114;0
20000104211828870_ZEBRAK-R3_snap.fits;1.56899;26452.1;1.59361;0
20000104211928945_ZEBRAK-R3_snap.fits;1.45051;26449.2;1.82893;0
20000104212029020_ZEBRAK-R3_snap.fits;1.62743;26531.2;1.16651;0
20000104212129094_ZEBRAK-R3_snap.fits;1.50194;26534.2;1.32436;0
20000104212229169_ZEBRAK-R3_snap.fits;1.5471;26490.2;1.31829;0
20000104212329244_ZEBRAK-R3_snap.fits;1.33903;26496.1;1.13086;0
20000104212429318_ZEBRAK-R3_snap.fits;0.863184;26475.6;1.00251;0
20000104212529393_ZEBRAK-R3_snap.fits;1.28291;26496.1;1.49812;0
20000104212629468_ZEBRAK-R3_snap.fits;1.46881;26504.9;1.19411;0
20000104212729542_ZEBRAK-R3_snap.fits;1.81109;26452.1;1.32057;0
20000104212829617_ZEBRAK-R3_snap.fits;1.60824;26487.3;1.1645;0
20000104212929692_ZEBRAK-R3_snap.fits;1.58321;26522.5;1.17602;0
20000104213029766_ZEBRAK-R3_snap.fits;1.58105;26499;1.56339;0
20000104213129841_ZEBRAK-R3_snap.fits;1.76713;26460.9;1.18162;0
20000104213229916_ZEBRAK-R3_snap.fits;1.25254;26545.9;1.02893;0
20000104213329990_ZEBRAK-R3_snap.fits;1.46707;26507.8;1.23261;0
20000104213430065_ZEBRAK-R3_snap.fits;1.42068;26516.6;1.4873;0
20000104213530140_ZEBRAK-R3_snap.fits;1.51725;26478.5;1.47387;0
20000104213630214_ZEBRAK-R3_snap.fits;1.65971;26510.7;1.22942;0
20000104213730289_ZEBRAK-R3_snap.fits;1.16289;26490.2;1.49247;0
20000104213830364_ZEBRAK-R3_snap.fits;1.42769;26522.5;0.965022;0
20000104213930438_ZEBRAK-R3_snap.fits;1.65503;26452.1;1.93659;0
20000104214030513_ZEBRAK-R3_snap.fits;1.31065;26545.9;1.69611;0
20000104214130588_ZEBRAK-R3_snap.fits;1.72372;26484.4;1.3409;0
20000104214230662_ZEBRAK-R3_snap.fits;1.63467;26496.1;1.2669;0
20000104214330737_ZEBRAK-R3_snap.fits;1.48138;26504.9;2.11616;0
20000104214430812_ZEBRAK-R3_snap.fits;1.91557;26513.7;1.69831;0
20000104214530886_ZEBRAK-R3_snap.fits;1.70649;26504.9;1.07922;0
20000104214630961_ZEBRAK-R3_snap.fits;1.53929;26496.1;2.47199;0
20000104214731036_ZEBRAK-R3_snap.fits;1.29325;26543;1.30053;0
20000104214831110_ZEBRAK-R3_snap.fits;1.22156;26504.9;1.6847;0
20000104214931185_ZEBRAK-R3_snap.fits;1.29043;26504.9;2.11615;0
20000104215031260_ZEBRAK-R3_snap.fits;1.39685;26458;1.58259;0
20000104215131334_ZEBRAK-R3_snap.fits;1.66476;26484.4;1.49852;0
20000104215231409_ZEBRAK-R3_snap.fits;1.37921;26516.6;1.18274;0
20000104215331484_ZEBRAK-R3_snap.fits;1.50585;26510.7;1.18465;0
20000104215431558_ZEBRAK-R3_snap.fits;1.32614;26507.8;1.70501;0
20000104215531633_ZEBRAK-R3_snap.fits;1.21662;26484.4;1.45833;0
20000104215631708_ZEBRAK-R3_snap.fits;1.46589;26540;1.37442;0
20000104215731782_ZEBRAK-R3_snap.fits;1.46851;26452.1;1.25089;0
20000104215831857_ZEBRAK-R3_snap.fits;1.41412;26484.4;1.21069;0
20000104215931932_ZEBRAK-R3_snap.fits;1.39937;26458;0.964796;0
