# file name; noise; peak f.; mag.; duration
20191231075823901_OBSUPICE-R6_met.fits;23.8021;26529.8;48.4088;0.341333
20191231080041970_OBSUPICE-R6_met.fits;24.3317;26523.9;58.6611;0.512
20191231080001522_OBSUPICE-R6_snap.fits;23.9377;26518.1;19.6765;0
20191231080101597_OBSUPICE-R6_snap.fits;25.7961;26523.9;22.2921;0
20191231080243143_OBSUPICE-R6_met.fits;24.1686;26496.1;50.2642;0.170667
20191231080201671_OBSUPICE-R6_snap.fits;23.1334;26538.6;22.6411;0
20191231080349362_OBSUPICE-R6_met.fits;19.49;26503.4;47.3379;0.170667
20191231080301746_OBSUPICE-R6_snap.fits;19.2;26485.8;22.4495;0
20191231080406770_OBSUPICE-R6_met.fits;20.1655;26491.7;88.7248;0.341333
20191231080401821_OBSUPICE-R6_snap.fits;21.3335;26466.8;23.2803;0
20191231080501895_OBSUPICE-R6_snap.fits;17.1077;26518.1;23.5113;0
20191231080601970_OBSUPICE-R6_met.fits;20.5287;26513.7;66.0182;0.512
20191231080601970_OBSUPICE-R6_snap.fits;23.7832;26463.9;25.3663;0
20191231080702045_OBSUPICE-R6_snap.fits;21.179;26504.9;71.8232;0
20191231080800583_OBSUPICE-R6_met.fits;21.179;26504.9;71.8232;0.170667
20191231080832669_OBSUPICE-R6_met.fits;26.8675;26516.6;56.4577;0.170667
20191231080802119_OBSUPICE-R6_snap.fits;21.6608;26463.9;21.4969;0
20191231080902194_OBSUPICE-R6_snap.fits;20.4629;26462.4;17.2379;0
20191231081023602_OBSUPICE-R6_met.fits;24.3516;26491.7;50.7798;0.341333
20191231081002269_OBSUPICE-R6_snap.fits;23.261;26471.2;21.1749;0
20191231081128967_OBSUPICE-R6_met.fits;20.5008;26462.4;117.284;0.682667
20191231081102343_OBSUPICE-R6_snap.fits;22.6609;26500.5;20.5976;0
20191231081215047_OBSUPICE-R6_met.fits;24.6719;26497.6;120.195;0.341333
20191231081202418_OBSUPICE-R6_snap.fits;24.0482;26466.8;22.4888;0
20191231081321607_OBSUPICE-R6_met.fits;21.3858;26512.2;95.3198;0.341333
20191231081302493_OBSUPICE-R6_snap.fits;27.2787;26516.6;18.0712;0
20191231081446258_OBSUPICE-R6_met.fits;21.1118;26502;45.4242;0.170667
20191231081402567_OBSUPICE-R6_snap.fits;25.3006;26472.7;18.3189;0
20191231081502642_OBSUPICE-R6_snap.fits;21.7404;26538.6;18.2402;0
20191231081602717_OBSUPICE-R6_snap.fits;21.6146;26469.7;20.195;0
20191231081702791_OBSUPICE-R6_snap.fits;26.7399;26456.5;30.6967;0
20191231081802866_OBSUPICE-R6_snap.fits;26.4633;26465.3;22.9559;0
20191231081902941_OBSUPICE-R6_snap.fits;24.9762;26478.5;18.2102;0
20191231082034589_OBSUPICE-R6_met.fits;30.187;26504.9;99.14;0.170667
20191231082003015_OBSUPICE-R6_snap.fits;21.6071;26449.2;17.5085;0
20191231082103090_OBSUPICE-R6_snap.fits;20.3593;26522.5;18.4593;0
20191231082203165_OBSUPICE-R6_snap.fits;21.7113;26544.4;19.6921;0
20191231082308189_OBSUPICE-R6_met.fits;25.3116;26500.5;58.622;0.170667
20191231082319623_OBSUPICE-R6_met.fits;25.0705;26510.7;125.774;1.19467
20191231082303239_OBSUPICE-R6_snap.fits;20.4786;26540;27.1187;0
20191231082403314_OBSUPICE-R6_snap.fits;20.6148;26481.4;21.0222;0
20191231082532573_OBSUPICE-R6_met.fits;22.412;26532.7;124.003;1.536
20191231082548615_OBSUPICE-R6_met.fits;23.9712;26450.7;88.1536;0.170667
20191231082503389_OBSUPICE-R6_snap.fits;22.9672;26512.2;19.8637;0
20191231082603463_OBSUPICE-R6_snap.fits;25.5255;26510.7;17.4571;0
20191231082703538_OBSUPICE-R6_snap.fits;19.586;26510.7;20.7335;0
20191231082808391_OBSUPICE-R6_met.fits;24.7812;26488.8;53.3873;0.512
20191231082803613_OBSUPICE-R6_snap.fits;24.0371;26477.1;17.275;0
20191231082903687_OBSUPICE-R6_snap.fits;23.0718;26516.6;18.9085;0
20191231083003762_OBSUPICE-R6_snap.fits;23.2866;26500.5;19.0384;0
20191231083103837_OBSUPICE-R6_snap.fits;26.6882;26482.9;18.5679;0
20191231083215005_OBSUPICE-R6_met.fits;20.5753;26512.2;51.4504;0.170667
20191231083203911_OBSUPICE-R6_snap.fits;24.2179;26475.6;23.0391;0
20191231083343581_OBSUPICE-R6_met.fits;24.7777;26504.9;85.9202;0.170667
20191231083303986_OBSUPICE-R6_snap.fits;20.7909;26458;18.2423;0
20191231083406450_OBSUPICE-R6_met.fits;19.9745;26502;40.9706;0.341333
20191231083404061_OBSUPICE-R6_snap.fits;22.4125;26482.9;22.7667;0
20191231083504135_OBSUPICE-R6_snap.fits;18.5168;26502;22.2795;0
20191231083659847_OBSUPICE-R6_met.fits;25.3002;26518.1;76.7457;0.170667
20191231083604210_OBSUPICE-R6_snap.fits;23.4793;26494.6;18.1965;0
20191231083723058_OBSUPICE-R6_met.fits;20.898;26509.3;50.4893;1.70667
20191231083704285_OBSUPICE-R6_snap.fits;22.5636;26504.9;21.1265;0
20191231083846173_OBSUPICE-R6_met.fits;23.0971;26449.2;149.557;0.341333
20191231083804359_OBSUPICE-R6_snap.fits;23.2975;26512.2;25.5742;0
20191231083904434_OBSUPICE-R6_snap.fits;21.7925;26529.8;16.3042;0
20191231084004509_OBSUPICE-R6_snap.fits;21.6012;26529.8;21.017;0
20191231084104583_OBSUPICE-R6_snap.fits;20.7961;26472.7;20.863;0
20191231084204658_OBSUPICE-R6_snap.fits;21.6607;26468.3;19.333;0
20191231084326749_OBSUPICE-R6_met.fits;20.911;26503.4;55.1019;0.170667
20191231084304733_OBSUPICE-R6_snap.fits;21.7277;26503.4;19.9898;0
20191231084404807_OBSUPICE-R6_snap.fits;31.2394;26471.2;20.0134;0
20191231084504882_OBSUPICE-R6_snap.fits;27.7417;26507.8;22.0394;0
20191231084604957_OBSUPICE-R6_snap.fits;21.825;26462.4;17.9695;0
20191231084705031_OBSUPICE-R6_snap.fits;24.9249;26504.9;14.7191;0
20191231084805106_OBSUPICE-R6_snap.fits;22.3038;26541.5;21.3848;0
20191231084920541_OBSUPICE-R6_met.fits;21.5893;26485.8;45.4358;0.170667
20191231084905181_OBSUPICE-R6_snap.fits;19.9733;26478.5;22.8632;0
20191231085005255_OBSUPICE-R6_snap.fits;19.4665;26468.3;21.9051;0
20191231085105330_OBSUPICE-R6_snap.fits;23.1594;26513.7;18.7157;0
20191231085205405_OBSUPICE-R6_snap.fits;26.2087;26450.7;22.7387;0
20191231085306674_OBSUPICE-R6_met.fits;29.0681;26496.1;60.3637;0.170667
20191231085305479_OBSUPICE-R6_snap.fits;21.0859;26515.1;21.2514;0
20191231085417671_OBSUPICE-R6_met.fits;21.6909;26491.7;62.4259;0.170667
20191231085405554_OBSUPICE-R6_snap.fits;20.0075;26512.2;20.1415;0
20191231085501021_OBSUPICE-R6_met.fits;25.6393;26544.4;56.1326;1.36533
20191231085529010_OBSUPICE-R6_met.fits;19.01;26493.2;57.9316;0.170667
20191231085505629_OBSUPICE-R6_snap.fits;25.1817;26507.8;32.9622;0
20191231085605703_OBSUPICE-R6_snap.fits;29.8118;26525.4;22.8754;0
20191231085711581_OBSUPICE-R6_met.fits;22.8913;26504.9;73.8418;0.512
20191231085705778_OBSUPICE-R6_snap.fits;21.4401;26453.6;21.3319;0
20191231085805853_OBSUPICE-R6_snap.fits;23.8176;26490.2;19.7746;0
20191231085905927_OBSUPICE-R6_snap.fits;24.4499;26506.3;15.0041;0
