# file name; noise; peak f.; mag.; duration
20191231145817202_OBSUPICE-R6_met.fits;19.787;26510.7;90.6336;0.512
20191231145826930_OBSUPICE-R6_met.fits;23.408;26497.6;48.531;0.170667
20191231150032882_OBSUPICE-R6_snap.fits;23.7937;26458;17.25;0
20191231150132957_OBSUPICE-R6_snap.fits;22.3055;26474.1;23.3114;0
20191231150233031_OBSUPICE-R6_snap.fits;26.8599;26512.2;27.329;0
20191231150333106_OBSUPICE-R6_snap.fits;20.8937;26466.8;20.8252;0
20191231150433181_OBSUPICE-R6_snap.fits;25.3562;26469.7;21.4132;0
20191231150533255_OBSUPICE-R6_snap.fits;22.5809;26506.3;22.0453;0
20191231150633501_OBSUPICE-R6_met.fits;25.8492;26538.6;116.819;0.341333
20191231150633330_OBSUPICE-R6_snap.fits;24.2605;26523.9;21.4634;0
20191231150733405_OBSUPICE-R6_snap.fits;23.1983;26452.1;19.0233;0
20191231150833479_OBSUPICE-R6_snap.fits;21.61;26510.7;17.3761;0
20191231150945671_OBSUPICE-R6_met.fits;19.6796;26507.8;59.0653;0.170667
20191231150933554_OBSUPICE-R6_snap.fits;22.65;26531.2;23.4998;0
20191231151033629_OBSUPICE-R6_snap.fits;23.1483;26494.6;16.9318;0
20191231151133703_OBSUPICE-R6_snap.fits;19.7339;26538.6;23.5225;0
20191231151311495_OBSUPICE-R6_met.fits;23.6379;26485.8;63.3032;0.170667
20191231151233778_OBSUPICE-R6_snap.fits;24.3706;26541.5;16.8916;0
20191231151333853_OBSUPICE-R6_snap.fits;23.384;26500.5;24.9614;0
20191231151433927_OBSUPICE-R6_snap.fits;33.1067;26545.9;20.8144;0
20191231151534002_OBSUPICE-R6_snap.fits;26.3871;26525.4;21.6033;0
20191231151634077_OBSUPICE-R6_snap.fits;23.0168;26502;20.0838;0
20191231151739613_OBSUPICE-R6_met.fits;22.1762;26504.9;64.1148;0.170667
20191231151734151_OBSUPICE-R6_snap.fits;25.9527;26541.5;20.5006;0
20191231151834226_OBSUPICE-R6_snap.fits;27.0901;26519.5;21.9608;0
20191231151934301_OBSUPICE-R6_snap.fits;24.5684;26500.5;20.7948;0
20191231152034375_OBSUPICE-R6_snap.fits;20.7585;26475.6;19.5819;0
20191231152217799_OBSUPICE-R6_met.fits;27.3076;26490.2;81.1263;0.341333
20191231152134450_OBSUPICE-R6_snap.fits;25.004;26512.2;20.5467;0
20191231152234525_OBSUPICE-R6_snap.fits;23.2577;26499;22.468;0
20191231152334599_OBSUPICE-R6_snap.fits;23.6307;26531.2;29.5412;0
20191231152434674_OBSUPICE-R6_snap.fits;22.514;26449.2;21.3595;0
20191231152549085_OBSUPICE-R6_met.fits;20.2727;26509.3;87.7429;0.341333
20191231152534749_OBSUPICE-R6_snap.fits;22.5271;26484.4;21.0867;0
20191231152634823_OBSUPICE-R6_snap.fits;25.7891;26523.9;21.0817;0
20191231152734898_OBSUPICE-R6_snap.fits;25.7606;26468.3;20.7522;0
20191231152834973_OBSUPICE-R6_snap.fits;21.884;26509.3;20.3863;0
20191231152935047_OBSUPICE-R6_snap.fits;28.0776;26472.7;20.5056;0
20191231153035122_OBSUPICE-R6_snap.fits;22.0188;26493.2;23.0422;0
20191231153135197_OBSUPICE-R6_snap.fits;23.2396;26543;20.3872;0
20191231153235271_OBSUPICE-R6_snap.fits;28.1442;26547.4;19.8218;0
20191231153335346_OBSUPICE-R6_snap.fits;25.0175;26491.7;18.8531;0
20191231153435421_OBSUPICE-R6_snap.fits;28.411;26474.1;22.9283;0
20191231153620210_OBSUPICE-R6_met.fits;21.1418;26509.3;46.6596;0.170667
20191231153535495_OBSUPICE-R6_snap.fits;24.1271;26543;21.5451;0
20191231153635570_OBSUPICE-R6_snap.fits;22.5312;26466.8;22.9875;0
20191231153753053_OBSUPICE-R6_met.fits;21.1846;26531.2;72.5449;0.170667
20191231153735645_OBSUPICE-R6_snap.fits;24.5336;26487.3;24.9282;0
20191231153835719_OBSUPICE-R6_snap.fits;22.5952;26487.3;17.02;0
20191231153935794_OBSUPICE-R6_snap.fits;22.9164;26488.8;15.1166;0
20191231154035869_OBSUPICE-R6_snap.fits;23.5804;26507.8;28.8802;0
20191231154135943_OBSUPICE-R6_snap.fits;22.5695;26459.5;18.798;0
20191231154236018_OBSUPICE-R6_snap.fits;24.369;26545.9;23.3721;0
20191231154336093_OBSUPICE-R6_snap.fits;24.3478;26482.9;21.109;0
20191231154436167_OBSUPICE-R6_snap.fits;27.0177;26547.4;25.0297;0
20191231154536242_OBSUPICE-R6_snap.fits;26.7378;26491.7;25.9675;0
20191231154636317_OBSUPICE-R6_snap.fits;19.6014;26540;17.1109;0
20191231154736391_OBSUPICE-R6_snap.fits;21.3288;26471.2;23.7846;0
20191231154915378_OBSUPICE-R6_met.fits;27.318;26485.8;121.435;0.512
20191231154836466_OBSUPICE-R6_snap.fits;19.491;26488.8;20.0406;0
20191231154936541_OBSUPICE-R6_snap.fits;25.6166;26482.9;23.5912;0
20191231155105970_OBSUPICE-R6_met.fits;26.0386;26490.2;70.4278;0.170667
20191231155036615_OBSUPICE-R6_snap.fits;20.8023;26480;25.2442;0
20191231155136690_OBSUPICE-R6_snap.fits;25.569;26502;16.3742;0
20191231155236765_OBSUPICE-R6_snap.fits;24.5879;26472.7;22.8169;0
20191231155336839_OBSUPICE-R6_snap.fits;21.5533;26502;23.5463;0
20191231155436914_OBSUPICE-R6_snap.fits;24.1974;26456.5;17.4418;0
20191231155536989_OBSUPICE-R6_snap.fits;25.4635;26475.6;26.9139;0
20191231155720413_OBSUPICE-R6_met.fits;27.8798;26503.4;89.2483;0.341333
20191231155637063_OBSUPICE-R6_snap.fits;23.6891;26487.3;23.5755;0
20191231155737138_OBSUPICE-R6_snap.fits;23.8199;26465.3;16.4749;0
20191231155837213_OBSUPICE-R6_snap.fits;25.2907;26500.5;18.955;0
20191231155937287_OBSUPICE-R6_snap.fits;20.2831;26510.7;16.6434;0
