# file name; noise; peak f.; mag.; duration
20191231195843357_OBSUPICE-R6_met.fits;24.383;26477.1;114.709;0.853333
20191231195959474_OBSUPICE-R6_met.fits;22.6593;26506.3;80.3619;2.21867
20191231200055282_OBSUPICE-R6_snap.fits;25.2103;26456.5;21.5935;0
20191231200155357_OBSUPICE-R6_snap.fits;22.0818;26526.9;20.7342;0
20191231200314887_OBSUPICE-R6_met.fits;21.1653;26512.2;304.21;0.512
20191231200255431_OBSUPICE-R6_snap.fits;23.6065;26455.1;20.9748;0
20191231200355506_OBSUPICE-R6_snap.fits;22.1223;26499;17.4395;0
20191231200455581_OBSUPICE-R6_snap.fits;25.9578;26513.7;23.2086;0
20191231200609991_OBSUPICE-R6_met.fits;24.9254;26500.5;54.194;0.170667
20191231200555655_OBSUPICE-R6_snap.fits;24.0742;26503.4;21.3588;0
20191231200655730_OBSUPICE-R6_snap.fits;20.9545;26510.7;16.7515;0
20191231200756829_OBSUPICE-R6_met.fits;21.8504;26519.5;49.7644;0.170667
20191231200755805_OBSUPICE-R6_snap.fits;26.5055;26462.4;22.8335;0
20191231200855879_OBSUPICE-R6_snap.fits;25.3925;26458;25.5424;0
20191231200955954_OBSUPICE-R6_snap.fits;20.2843;26518.1;15.7705;0
20191231201056029_OBSUPICE-R6_snap.fits;22.3779;26459.5;14.7191;0
20191231201156103_OBSUPICE-R6_snap.fits;25.0485;26465.3;24.5646;0
20191231201320413_OBSUPICE-R6_met.fits;23.2799;26502;140.612;0.341333
20191231201333895_OBSUPICE-R6_met.fits;20.3471;26541.5;92.0955;0.682667
20191231201337650_OBSUPICE-R6_met.fits;23.8629;26506.3;57.0717;0.170667
20191231201256178_OBSUPICE-R6_snap.fits;28.5197;26471.2;23.9682;0
20191231201356253_OBSUPICE-R6_snap.fits;22.0295;26477.1;20.7401;0
20191231201456327_OBSUPICE-R6_snap.fits;17.6084;26459.5;17.5837;0
20191231201628317_OBSUPICE-R6_met.fits;26.2051;26493.2;105.671;0.512
20191231201556402_OBSUPICE-R6_snap.fits;25.7209;26460.9;20.2665;0
20191231201708082_OBSUPICE-R6_met.fits;23.9692;26522.5;175.78;0.341333
20191231201656477_OBSUPICE-R6_snap.fits;22.9835;26519.5;17.8196;0
20191231201834951_OBSUPICE-R6_met.fits;20.2585;26513.7;45.8403;0.170667
20191231201756551_OBSUPICE-R6_snap.fits;19.2636;26482.9;18.6429;0
20191231201856626_OBSUPICE-R6_snap.fits;22.0634;26547.4;17.187;0
20191231201956701_OBSUPICE-R6_snap.fits;26.8692;26510.7;20.8296;0
20191231202056775_OBSUPICE-R6_snap.fits;25.3026;26480;18.3035;0
20191231202155485_OBSUPICE-R6_met.fits;25.7249;26522.5;52.285;0.170667
20191231202156850_OBSUPICE-R6_snap.fits;21.9343;26460.9;23.6157;0
20191231202326791_OBSUPICE-R6_met.fits;23.6043;26497.6;79.325;0.341333
20191231202256925_OBSUPICE-R6_snap.fits;25.4954;26528.3;19.6612;0
20191231202356999_OBSUPICE-R6_snap.fits;24.9706;26526.9;25.6627;0
20191231202457074_OBSUPICE-R6_snap.fits;28.0808;26544.4;21.3689;0
20191231202557149_OBSUPICE-R6_snap.fits;20.3448;26463.9;18.4694;0
20191231202657223_OBSUPICE-R6_snap.fits;22.3153;26519.5;13.7406;0
20191231202814535_OBSUPICE-R6_met.fits;22.5512;26522.5;83.1008;0.170667
20191231202840818_OBSUPICE-R6_met.fits;22.2474;26507.8;94.0538;0.341333
20191231202757298_OBSUPICE-R6_snap.fits;28.1113;26468.3;23.8051;0
20191231202935943_OBSUPICE-R6_met.fits;23.3263;26485.8;136.557;0.341333
20191231202857373_OBSUPICE-R6_snap.fits;23.0874;26518.1;20.3002;0
20191231203022023_OBSUPICE-R6_met.fits;20.1348;26529.8;53.9663;0.170667
20191231202957447_OBSUPICE-R6_snap.fits;25.4568;26456.5;20.7505;0
20191231203057522_OBSUPICE-R6_snap.fits;22.4865;26543;26.1167;0
20191231203228317_OBSUPICE-R6_met.fits;24.9703;26504.9;55.4378;0.170667
20191231203250845_OBSUPICE-R6_met.fits;25.8535;26521;97.8319;0.170667
20191231203157597_OBSUPICE-R6_snap.fits;25.3989;26502;21.0796;0
20191231203257671_OBSUPICE-R6_snap.fits;25.1061;26465.3;19.9092;0
20191231203357746_OBSUPICE-R6_snap.fits;29.9845;26512.2;17.6115;0
20191231203520349_OBSUPICE-R6_met.fits;21.9788;26504.9;87.057;0.341333
20191231203553287_OBSUPICE-R6_met.fits;24.9874;26502;59.3491;0.341333
20191231203457821_OBSUPICE-R6_snap.fits;23.1592;26499;16.9547;0
20191231203608818_OBSUPICE-R6_met.fits;22.1704;26475.6;166.643;0.341333
20191231203557895_OBSUPICE-R6_snap.fits;24.0087;26521;13.7093;0
20191231203657970_OBSUPICE-R6_snap.fits;26.9301;26456.5;21.9825;0
20191231203758045_OBSUPICE-R6_snap.fits;21.208;26512.2;21.6162;0
20191231203858119_OBSUPICE-R6_snap.fits;21.5501;26502;18.5813;0
20191231204001778_OBSUPICE-R6_met.fits;24.6149;26515.1;63.9977;0.512
20191231204036423_OBSUPICE-R6_met.fits;24.0569;26481.4;50.1337;0.170667
20191231203958194_OBSUPICE-R6_snap.fits;20.1198;26518.1;22.127;0
20191231204058269_OBSUPICE-R6_snap.fits;25.5911;26496.1;19.1841;0
20191231204252103_OBSUPICE-R6_met.fits;21.5346;26499;91.2256;0.170667
20191231204158343_OBSUPICE-R6_snap.fits;21.9691;26547.4;25.6359;0
20191231204258418_OBSUPICE-R6_snap.fits;21.452;26455.1;18.3667;0
20191231204433479_OBSUPICE-R6_met.fits;24.4478;26519.5;87.2719;0.512
20191231204358493_OBSUPICE-R6_snap.fits;23.8111;26526.9;19.1109;0
20191231204515805_OBSUPICE-R6_met.fits;20.5384;26516.6;64.6898;0.170667
20191231204458567_OBSUPICE-R6_snap.fits;26.6944;26502;19.827;0
20191231204603421_OBSUPICE-R6_met.fits;23.9297;26496.1;50.7821;0.170667
20191231204558642_OBSUPICE-R6_snap.fits;20.8588;26455.1;20.2121;0
20191231204742066_OBSUPICE-R6_met.fits;23.7221;26521;170.173;0.512
20191231204658717_OBSUPICE-R6_snap.fits;24.2385;26456.5;21.7523;0
20191231204811591_OBSUPICE-R6_met.fits;20.647;26515.1;115.81;0.341333
20191231204758791_OBSUPICE-R6_snap.fits;23.2145;26491.7;21.9694;0
20191231204858866_OBSUPICE-R6_snap.fits;23.9661;26512.2;19.4893;0
20191231204958941_OBSUPICE-R6_snap.fits;25.8542;26529.8;17.339;0
20191231205059015_OBSUPICE-R6_snap.fits;24.9866;26478.5;20.3389;0
20191231205159090_OBSUPICE-R6_snap.fits;24.9639;26460.9;21.6729;0
20191231205259165_OBSUPICE-R6_snap.fits;23.9199;26494.6;25.8649;0
20191231205359239_OBSUPICE-R6_snap.fits;24.5146;26515.1;29.504;0
20191231205459314_OBSUPICE-R6_snap.fits;25.4825;26480;21.419;0
20191231205643421_OBSUPICE-R6_met.fits;26.9914;26507.8;99.352;0.170667
20191231205559389_OBSUPICE-R6_snap.fits;24.9023;26525.4;16.247;0
20191231205719261_OBSUPICE-R6_met.fits;23.2803;26521;47.2181;0.170667
20191231205659463_OBSUPICE-R6_snap.fits;28.8444;26503.4;28.7909;0
20191231205759538_OBSUPICE-R6_snap.fits;27.1738;26515.1;24.5156;0
20191231205859613_OBSUPICE-R6_snap.fits;22.4064;26515.1;21.5994;0
20191231205959687_OBSUPICE-R6_snap.fits;22.973;26528.3;20.4455;0
