# file name; noise; peak f.; mag.; duration
20191231035755570_OBSUPICE-R6_met.fits;24.3667;26513.7;53.5648;0.170667
20191231035818439_OBSUPICE-R6_met.fits;26.8998;26509.3;67.1651;0.170667
20191231035930802_OBSUPICE-R6_met.fits;22.7735;26526.9;79.8785;0.512
20191231040025074_OBSUPICE-R6_met.fits;19.3253;26547.4;107.081;0.341333
20191231040043677_OBSUPICE-R6_snap.fits;20.3223;26456.5;20.351;0
20191231040151602_OBSUPICE-R6_met.fits;25.4995;26507.8;53.63;0.170667
20191231040143751_OBSUPICE-R6_snap.fits;23.5717;26504.9;17.3815;0
20191231040314034_OBSUPICE-R6_met.fits;22.8261;26507.8;57.3115;0.170667
20191231040317789_OBSUPICE-R6_met.fits;24.6452;26510.7;62.1434;0.170667
20191231040243826_OBSUPICE-R6_snap.fits;27.3592;26456.5;21.0905;0
20191231040343901_OBSUPICE-R6_snap.fits;27.2574;26525.4;17.1525;0
20191231040443975_OBSUPICE-R6_snap.fits;25.2588;26545.9;25.1722;0
20191231040544050_OBSUPICE-R6_snap.fits;22.461;26497.6;21.2171;0
20191231040644125_OBSUPICE-R6_snap.fits;23.5839;26469.7;17.6828;0
20191231040836594_OBSUPICE-R6_met.fits;27.0955;26471.2;122.365;0.170667
20191231040744199_OBSUPICE-R6_snap.fits;27.8666;26453.6;27.4113;0
20191231040916189_OBSUPICE-R6_met.fits;24.1469;26519.5;83.677;0.170667
20191231040844274_OBSUPICE-R6_snap.fits;25.6725;26490.2;22.1781;0
20191231040944349_OBSUPICE-R6_snap.fits;24.9006;26518.1;24.2184;0
20191231041044423_OBSUPICE-R6_snap.fits;19.7938;26531.2;17.4846;0
20191231041144498_OBSUPICE-R6_snap.fits;28.0636;26463.9;26.8739;0
20191231041244573_OBSUPICE-R6_snap.fits;23.0714;26478.5;19.047;0
20191231041428509_OBSUPICE-R6_met.fits;23.2757;26507.8;113.155;0.341333
20191231041344647_OBSUPICE-R6_snap.fits;22.0592;26466.8;21.1864;0
20191231041444722_OBSUPICE-R6_snap.fits;25.1614;26485.8;29.0449;0
20191231041544797_OBSUPICE-R6_snap.fits;28.0436;26502;20.2348;0
20191231041644871_OBSUPICE-R6_snap.fits;23.3063;26509.3;25.8379;0
20191231041744946_OBSUPICE-R6_snap.fits;23.7658;26472.7;20.6371;0
20191231041910279_OBSUPICE-R6_met.fits;22.7952;26484.4;64.1755;0.170667
20191231041845021_OBSUPICE-R6_snap.fits;20.8136;26491.7;21.7283;0
20191231041945095_OBSUPICE-R6_snap.fits;25.9672;26522.5;27.1699;0
20191231042045170_OBSUPICE-R6_snap.fits;26.2824;26459.5;21.8083;0
20191231042145245_OBSUPICE-R6_snap.fits;20.6887;26466.8;20.8289;0
20191231042245319_OBSUPICE-R6_snap.fits;23.1189;26485.8;19.6376;0
20191231042409458_OBSUPICE-R6_met.fits;23.6094;26499;53.8169;0.341333
20191231042345394_OBSUPICE-R6_snap.fits;23.4725;26494.6;20.6799;0
20191231042533426_OBSUPICE-R6_met.fits;24.116;26519.5;168.864;0.512
20191231042445469_OBSUPICE-R6_snap.fits;25.9233;26543;20.7182;0
20191231042633501_OBSUPICE-R6_met.fits;26.1975;26507.8;63.2314;0.341333
20191231042545543_OBSUPICE-R6_snap.fits;23.05;26456.5;20.7543;0
20191231042647154_OBSUPICE-R6_met.fits;28.3011;26502;61.4686;0.170667
20191231042657565_OBSUPICE-R6_met.fits;25.2311;26488.8;72.0948;0.170667
20191231042645618_OBSUPICE-R6_snap.fits;20.9151;26471.2;24.9156;0
20191231042745693_OBSUPICE-R6_snap.fits;25.8528;26526.9;20.3473;0
20191231042846279_OBSUPICE-R6_met.fits;23.9389;26478.5;68.5449;0.341333
20191231042914439_OBSUPICE-R6_met.fits;23.9289;26450.7;56.2392;0.170667
20191231042935773_OBSUPICE-R6_met.fits;25.7911;26490.2;61.6441;0.170667
20191231042845767_OBSUPICE-R6_snap.fits;23.8402;26531.2;25.3292;0
20191231042945842_OBSUPICE-R6_snap.fits;25.4496;26547.4;25.1142;0
20191231043045917_OBSUPICE-R6_snap.fits;20.4803;26487.3;18.6234;0
20191231043145991_OBSUPICE-R6_snap.fits;22.0463;26485.8;17.3307;0
20191231043327026_OBSUPICE-R6_met.fits;19.5752;26499;51.9877;0.341333
20191231043246066_OBSUPICE-R6_snap.fits;25.503;26528.3;23.4871;0
20191231043347335_OBSUPICE-R6_met.fits;19.789;26485.8;39.6461;0.170667
20191231043346141_OBSUPICE-R6_snap.fits;26.4513;26499;23.4444;0
20191231043531783_OBSUPICE-R6_met.fits;23.7322;26541.5;83.4316;0.341333
20191231043446215_OBSUPICE-R6_snap.fits;21.2691;26484.4;25.1311;0
20191231043546290_OBSUPICE-R6_snap.fits;27.8032;26480;19.0044;0
20191231043646365_OBSUPICE-R6_snap.fits;24.4113;26547.4;25.2658;0
20191231043746439_OBSUPICE-R6_snap.fits;24.8986;26510.7;21.4197;0
20191231043846514_OBSUPICE-R6_snap.fits;24.9115;26455.1;21.3045;0
20191231044017309_OBSUPICE-R6_met.fits;24.8109;26490.2;59.7545;0.341333
20191231044024647_OBSUPICE-R6_met.fits;24.846;26487.3;57.7342;0.170667
20191231043946589_OBSUPICE-R6_snap.fits;21.3564;26449.2;19.6218;0
20191231044046663_OBSUPICE-R6_snap.fits;28.562;26538.6;22.6307;0
20191231044146738_OBSUPICE-R6_snap.fits;28.8081;26491.7;16.6975;0
20191231044309170_OBSUPICE-R6_met.fits;22.8853;26522.5;46.9634;0.170667
20191231044314631_OBSUPICE-R6_met.fits;23.3216;26488.8;77.0313;1.536
20191231044319751_OBSUPICE-R6_met.fits;28.2384;26526.9;134.079;1.19467
20191231044246813_OBSUPICE-R6_snap.fits;29.2705;26503.4;27.4946;0
20191231044344839_OBSUPICE-R6_met.fits;28.7456;26491.7;59.7842;0.170667
20191231044346887_OBSUPICE-R6_snap.fits;23.2966;26459.5;22.8188;0
20191231044446962_OBSUPICE-R6_snap.fits;21.7011;26477.1;17.8313;0
20191231044632263_OBSUPICE-R6_met.fits;24.941;26509.3;87.8812;0.170667
20191231044547037_OBSUPICE-R6_snap.fits;27.5126;26534.2;25.1363;0
20191231044647111_OBSUPICE-R6_snap.fits;26.2367;26513.7;24.6976;0
20191231044747186_OBSUPICE-R6_snap.fits;21.9706;26503.4;22.1479;0
20191231044844701_OBSUPICE-R6_met.fits;23.5604;26449.2;111.619;0.682667
20191231044930439_OBSUPICE-R6_met.fits;27.6741;26509.3;83.9317;0.341333
20191231044847261_OBSUPICE-R6_snap.fits;21.0774;26484.4;15.9309;0
20191231045004402_OBSUPICE-R6_met.fits;25.0033;26526.9;59.7531;0.512
20191231045035293_OBSUPICE-R6_met.fits;22.156;26477.1;49.7038;0.170667
20191231044947335_OBSUPICE-R6_snap.fits;24.4824;26478.5;23.2168;0
20191231045132637_OBSUPICE-R6_met.fits;26.0663;26500.5;110.513;0.170667
20191231045047410_OBSUPICE-R6_snap.fits;22.1083;26456.5;19.3247;0
20191231045243805_OBSUPICE-R6_met.fits;22.0555;26526.9;55.1771;0.341333
20191231045147485_OBSUPICE-R6_snap.fits;23.4409;26465.3;22.0645;0
20191231045342343_OBSUPICE-R6_met.fits;23.6654;26466.8;180.912;1.36533
20191231045247559_OBSUPICE-R6_snap.fits;22.7872;26450.7;19.0049;0
20191231045347634_OBSUPICE-R6_snap.fits;28.5229;26507.8;22.5223;0
20191231045447709_OBSUPICE-R6_snap.fits;26.4859;26459.5;24.6385;0
20191231045547783_OBSUPICE-R6_snap.fits;23.9337;26506.3;17.4248;0
20191231045647858_OBSUPICE-R6_snap.fits;26.0833;26453.6;19.842;0
20191231045747933_OBSUPICE-R6_snap.fits;20.3509;26510.7;26.8262;0
20191231045848007_OBSUPICE-R6_snap.fits;24.4228;26535.6;27.189;0
20191231045948082_OBSUPICE-R6_snap.fits;28.6409;26474.1;15.3551;0
