# file name; noise; peak f.; mag.; duration
20191231055901874_OBSUPICE-R6_met.fits;27.284;26518.1;55.1524;0.170667
20191231060126941_OBSUPICE-R6_met.fits;24.1832;26547.4;90.8066;0.853333
20191231060052637_OBSUPICE-R6_snap.fits;21.1784;26484.4;29.4444;0
20191231060152711_OBSUPICE-R6_snap.fits;22.7158;26449.2;20.8361;0
20191231060252786_OBSUPICE-R6_snap.fits;29.7817;26507.8;16.9904;0
20191231060401053_OBSUPICE-R6_met.fits;24.0743;26500.5;62.329;0.341333
20191231060430407_OBSUPICE-R6_met.fits;23.4449;26547.4;127.682;0.170667
20191231060446109_OBSUPICE-R6_met.fits;24.2022;26522.5;66.3227;0.170667
20191231060352861_OBSUPICE-R6_snap.fits;24.3323;26491.7;25.1199;0
20191231060507271_OBSUPICE-R6_met.fits;21.6671;26526.9;71.6238;0.170667
20191231060537991_OBSUPICE-R6_met.fits;25.6296;26547.4;209.51;0.341333
20191231060452935_OBSUPICE-R6_snap.fits;27.5975;26547.4;19.2512;0
20191231060604786_OBSUPICE-R6_met.fits;23.9052;26475.6;78.1425;0.170667
20191231060607005_OBSUPICE-R6_met.fits;21.9594;26487.3;47.6482;0.170667
20191231060553010_OBSUPICE-R6_snap.fits;23.2586;26502;18.3347;0
20191231060744797_OBSUPICE-R6_met.fits;25.6334;26513.7;55.651;0.512
20191231060653085_OBSUPICE-R6_snap.fits;22.4986;26513.7;19.243;0
20191231060817394_OBSUPICE-R6_met.fits;22.2337;26504.9;47.334;0.170667
20191231060847602_OBSUPICE-R6_met.fits;27.178;26526.9;79.9569;0.170667
20191231060753159_OBSUPICE-R6_snap.fits;22.2414;26453.6;21.8087;0
20191231060853234_OBSUPICE-R6_snap.fits;27.6205;26462.4;24.4511;0
20191231061043655_OBSUPICE-R6_met.fits;24.7176;26499;81.8852;0.170667
20191231060953309_OBSUPICE-R6_snap.fits;23.9666;26455.1;19.9184;0
20191231061053383_OBSUPICE-R6_snap.fits;22.7295;26525.4;28.0438;0
20191231061227250_OBSUPICE-R6_met.fits;19.6298;26512.2;51.1971;0.341333
20191231061153458_OBSUPICE-R6_snap.fits;28.9412;26453.6;22.9243;0
20191231061320839_OBSUPICE-R6_met.fits;21.8938;26499;93.2564;0.170667
20191231061253533_OBSUPICE-R6_snap.fits;23.8158;26493.2;21.8529;0
20191231061353607_OBSUPICE-R6_snap.fits;23.0999;26481.4;19.1971;0
20191231061453682_OBSUPICE-R6_snap.fits;23.9151;26469.7;20.7005;0
20191231061556146_OBSUPICE-R6_met.fits;24.6425;26506.3;91.4945;0.341333
20191231061649223_OBSUPICE-R6_met.fits;27.5286;26518.1;93.2361;0.341333
20191231061553757_OBSUPICE-R6_snap.fits;26.0044;26544.4;19.4143;0
20191231061653831_OBSUPICE-R6_snap.fits;22.4923;26535.6;18.9494;0
20191231061753906_OBSUPICE-R6_snap.fits;28.1795;26482.9;21.6581;0
20191231061853981_OBSUPICE-R6_snap.fits;23.7844;26528.3;20.0707;0
20191231061954055_OBSUPICE-R6_snap.fits;26.7255;26515.1;20.7748;0
20191231062054130_OBSUPICE-R6_snap.fits;24.0909;26491.7;23.7836;0
20191231062154205_OBSUPICE-R6_snap.fits;24.6981;26541.5;16.4169;0
20191231062319538_OBSUPICE-R6_met.fits;26.0018;26526.9;74.7601;0.170667
20191231062254279_OBSUPICE-R6_snap.fits;27.0257;26504.9;25.2187;0
20191231062354354_OBSUPICE-R6_snap.fits;24.6698;26494.6;20.0565;0
20191231062453234_OBSUPICE-R6_met.fits;20.0059;26491.7;65.3998;2.38933
20191231062504498_OBSUPICE-R6_met.fits;22.773;26513.7;97.3565;0.170667
20191231062541703_OBSUPICE-R6_met.fits;22.2184;26515.1;54.4012;0.170667
20191231062454429_OBSUPICE-R6_snap.fits;22.9836;26534.2;19.5549;0
20191231062554503_OBSUPICE-R6_snap.fits;26.5195;26516.6;35.2309;0
20191231062659698_OBSUPICE-R6_met.fits;27.3425;26490.2;80.0968;0.170667
20191231062654578_OBSUPICE-R6_snap.fits;23.9007;26475.6;18.4608;0
20191231062847559_OBSUPICE-R6_met.fits;18.4614;26502;97.7192;0.341333
20191231062754653_OBSUPICE-R6_snap.fits;23.3444;26528.3;22.0529;0
20191231062854727_OBSUPICE-R6_snap.fits;25.3153;26452.1;23.7083;0
20191231062954802_OBSUPICE-R6_snap.fits;25.3975;26515.1;20.8375;0
20191231063054877_OBSUPICE-R6_snap.fits;22.8508;26450.7;19.714;0
20191231063154951_OBSUPICE-R6_snap.fits;25.6031;26531.2;20.4407;0
20191231063255026_OBSUPICE-R6_snap.fits;22.2775;26516.6;21.5793;0
20191231063355101_OBSUPICE-R6_snap.fits;25.6873;26471.2;21.7646;0
20191231063458589_OBSUPICE-R6_met.fits;21.7589;26482.9;59.394;0.170667
20191231063512583_OBSUPICE-R6_met.fits;26.5813;26494.6;55.8151;0.341333
20191231063455175_OBSUPICE-R6_snap.fits;31.4593;26541.5;22.0494;0
20191231063626141_OBSUPICE-R6_met.fits;23.0393;26519.5;50.0854;0.170667
20191231063632114_OBSUPICE-R6_met.fits;19.9688;26449.2;44.7404;0.170667
20191231063645085_OBSUPICE-R6_met.fits;27.3713;26504.9;87.0623;0.170667
20191231063555250_OBSUPICE-R6_snap.fits;29.6128;26453.6;23.6927;0
20191231063655325_OBSUPICE-R6_snap.fits;20.4391;26509.3;22.049;0
20191231063832775_OBSUPICE-R6_met.fits;21.9562;26494.6;572.609;0.512
20191231063846087_OBSUPICE-R6_met.fits;22.7874;26531.2;46.8637;0.341333
20191231063755399_OBSUPICE-R6_snap.fits;29.901;26499;23.3561;0
20191231063855474_OBSUPICE-R6_snap.fits;24.1014;26469.7;23.3228;0
20191231063955549_OBSUPICE-R6_snap.fits;23.326;26526.9;26.7288;0
20191231064127367_OBSUPICE-R6_met.fits;26.4155;26499;58.1201;0.170667
20191231064055623_OBSUPICE-R6_snap.fits;24.8921;26472.7;21.6525;0
20191231064155698_OBSUPICE-R6_snap.fits;26.9653;26512.2;26.7526;0
20191231064324957_OBSUPICE-R6_met.fits;25.08;26532.7;56.3378;0.170667
20191231064343047_OBSUPICE-R6_met.fits;22.749;26526.9;57.9043;0.170667
20191231064255773_OBSUPICE-R6_snap.fits;24.8582;26540;24.0275;0
20191231064355847_OBSUPICE-R6_snap.fits;22.9168;26491.7;22.6172;0
20191231064455922_OBSUPICE-R6_snap.fits;29.4574;26468.3;20.398;0
20191231064618525_OBSUPICE-R6_met.fits;26.0259;26507.8;65.9007;0.341333
20191231064555997_OBSUPICE-R6_snap.fits;25.442;26456.5;25.7524;0
20191231064656754_OBSUPICE-R6_met.fits;21.1762;26513.7;78.2789;0.512
20191231064656071_OBSUPICE-R6_snap.fits;26.8609;26540;22.5936;0
20191231064756146_OBSUPICE-R6_snap.fits;23.1823;26478.5;17.5493;0
20191231064856221_OBSUPICE-R6_snap.fits;28.5813;26452.1;20.5022;0
20191231064956295_OBSUPICE-R6_snap.fits;25.1096;26499;18.8265;0
20191231065120775_OBSUPICE-R6_met.fits;23.2203;26528.3;48.3917;0.170667
20191231065149447_OBSUPICE-R6_met.fits;23.241;26506.3;58.6256;0.341333
20191231065056370_OBSUPICE-R6_snap.fits;19.7679;26450.7;23.4486;0
20191231065156445_OBSUPICE-R6_snap.fits;24.3922;26545.9;24.5191;0
20191231065320925_OBSUPICE-R6_met.fits;22.5974;26528.3;46.0556;0.170667
20191231065256519_OBSUPICE-R6_snap.fits;22.1809;26481.4;19.9183;0
20191231065452743_OBSUPICE-R6_met.fits;26.1276;26485.8;71.4958;0.170667
20191231065356594_OBSUPICE-R6_snap.fits;30.0881;26459.5;24.7366;0
20191231065552818_OBSUPICE-R6_met.fits;25.5047;26499;52.834;0.170667
20191231065456669_OBSUPICE-R6_snap.fits;23.348;26503.4;19.806;0
20191231065651698_OBSUPICE-R6_met.fits;22.6102;26528.3;61.8557;0.170667
20191231065556743_OBSUPICE-R6_snap.fits;22.4031;26513.7;54.8315;0
20191231065655282_OBSUPICE-R6_met.fits;26.5548;26512.2;54.8315;6.31467
20191231065704669_OBSUPICE-R6_met.fits;20.945;26460.9;44.7274;1.70667
20191231065710301_OBSUPICE-R6_met.fits;21.0777;26482.9;57.9796;0.853333
20191231065656818_OBSUPICE-R6_snap.fits;26.7091;26458;14.9143;0
20191231065756893_OBSUPICE-R6_snap.fits;32.0644;26499;22.233;0
20191231065856967_OBSUPICE-R6_snap.fits;22.4549;26468.3;23.649;0
20191231065957042_OBSUPICE-R6_snap.fits;26.5752;26449.2;21.3741;0
