# file name; noise; peak f.; mag.; duration
20191231125753223_OBSUPICE-R6_met.fits;24.3127;26490.2;167.085;0.341333
20191231125758855_OBSUPICE-R6_met.fits;22.5019;26481.4;70.5762;0.341333
20191231130011122_OBSUPICE-R6_met.fits;21.4237;26494.6;49.7627;0.170667
20191231130023922_OBSUPICE-R6_snap.fits;28.0814;26456.5;20.1501;0
20191231130123997_OBSUPICE-R6_snap.fits;21.1046;26522.5;16.9271;0
20191231130224071_OBSUPICE-R6_snap.fits;20.3103;26499;21.6485;0
20191231130324146_OBSUPICE-R6_snap.fits;23.7893;26526.9;18.0039;0
20191231130453746_OBSUPICE-R6_met.fits;24.0736;26471.2;147.969;1.536
20191231130424221_OBSUPICE-R6_snap.fits;25.3832;26484.4;25.1934;0
20191231130524295_OBSUPICE-R6_snap.fits;19.488;26488.8;28.2906;0
20191231130624370_OBSUPICE-R6_snap.fits;23.7136;26497.6;17.0606;0
20191231130751410_OBSUPICE-R6_met.fits;19.3412;26478.5;38.9044;0.170667
20191231130724445_OBSUPICE-R6_snap.fits;27.3023;26450.7;20.1856;0
20191231130824519_OBSUPICE-R6_snap.fits;21.63;26478.5;15.6936;0
20191231130924594_OBSUPICE-R6_snap.fits;19.8672;26525.4;20.2797;0
20191231131024669_OBSUPICE-R6_snap.fits;19.5121;26460.9;17.416;0
20191231131159218_OBSUPICE-R6_met.fits;20.2059;26491.7;92.8129;0.512
20191231131124743_OBSUPICE-R6_snap.fits;23.9134;26449.2;20.9167;0
20191231131311410_OBSUPICE-R6_met.fits;21.3601;26494.6;51.9841;0.170667
20191231131224818_OBSUPICE-R6_snap.fits;22.9493;26482.9;19.0492;0
20191231131324893_OBSUPICE-R6_snap.fits;27.0187;26512.2;22.7689;0
20191231131433842_OBSUPICE-R6_met.fits;21.9334;26525.4;67.5395;0.341333
20191231131518045_OBSUPICE-R6_met.fits;18.8805;26480;47.0924;1.87733
20191231131424967_OBSUPICE-R6_snap.fits;25.5143;26538.6;29.7098;0
20191231131525042_OBSUPICE-R6_snap.fits;22.601;26509.3;18.6929;0
20191231131625117_OBSUPICE-R6_snap.fits;23.2084;26485.8;18.9503;0
20191231131725191_OBSUPICE-R6_snap.fits;21.587;26485.8;26.786;0
20191231131829533_OBSUPICE-R6_met.fits;23.8808;26493.2;72.9049;0.341333
20191231131825266_OBSUPICE-R6_snap.fits;27.1389;26480;33.5528;0
20191231131925341_OBSUPICE-R6_snap.fits;24.2302;26452.1;21.5734;0
20191231132025415_OBSUPICE-R6_snap.fits;20.2622;26478.5;16.8287;0
20191231132130951_OBSUPICE-R6_met.fits;21.644;26482.9;274.356;0.512
20191231132125490_OBSUPICE-R6_snap.fits;24.3563;26519.5;18.0541;0
20191231132225565_OBSUPICE-R6_snap.fits;24.1162;26523.9;23.5269;0
20191231132331954_OBSUPICE-R6_met.fits;23.2372;26488.8;166.775;0.341333
20191231132325639_OBSUPICE-R6_snap.fits;23.3172;26532.7;18.0341;0
20191231132425714_OBSUPICE-R6_snap.fits;22.796;26507.8;17.6301;0
20191231132525789_OBSUPICE-R6_snap.fits;23.4819;26484.4;17.0374;0
20191231132625863_OBSUPICE-R6_snap.fits;19.8479;26497.6;19.383;0
20191231132725938_OBSUPICE-R6_snap.fits;24.8212;26493.2;21.4179;0
20191231132822941_OBSUPICE-R6_met.fits;23.093;26491.7;66.6736;0.170667
20191231132847517_OBSUPICE-R6_met.fits;24.6368;26509.3;117.534;0.341333
20191231132826013_OBSUPICE-R6_snap.fits;25.2945;26510.7;15.8844;0
20191231132926087_OBSUPICE-R6_snap.fits;23.1171;26545.9;18.5196;0
20191231133110706_OBSUPICE-R6_met.fits;22.2815;26494.6;71.7681;0.170667
20191231133026162_OBSUPICE-R6_snap.fits;30.1438;26547.4;23.6685;0
20191231133126237_OBSUPICE-R6_snap.fits;27.5947;26468.3;21.7171;0
20191231133226311_OBSUPICE-R6_snap.fits;25.4774;26529.8;21.2637;0
20191231133357959_OBSUPICE-R6_met.fits;30.0514;26496.1;166.284;0.341333
20191231133326386_OBSUPICE-R6_snap.fits;24.143;26500.5;23.0266;0
20191231133426461_OBSUPICE-R6_snap.fits;23.3865;26506.3;21.0621;0
20191231133526535_OBSUPICE-R6_snap.fits;21.2282;26494.6;30.8101;0
20191231133626610_OBSUPICE-R6_snap.fits;19.0919;26468.3;20.8703;0
20191231133726685_OBSUPICE-R6_snap.fits;21.2857;26507.8;20.635;0
20191231133911815_OBSUPICE-R6_met.fits;19.6658;26502;55.0886;0.170667
20191231133826759_OBSUPICE-R6_snap.fits;21.0509;26516.6;18.3405;0
20191231133926834_OBSUPICE-R6_snap.fits;23.7822;26516.6;22.1631;0
20191231134026909_OBSUPICE-R6_snap.fits;22.6509;26507.8;21.2781;0
20191231134126983_OBSUPICE-R6_snap.fits;24.029;26535.6;18.4971;0
20191231134310578_OBSUPICE-R6_met.fits;23.8785;26507.8;188.837;0.341333
20191231134227058_OBSUPICE-R6_snap.fits;22.664;26496.1;17.8435;0
20191231134327133_OBSUPICE-R6_snap.fits;18.7446;26499;21.9477;0
20191231134427207_OBSUPICE-R6_snap.fits;27.7252;26531.2;18.12;0
20191231134527282_OBSUPICE-R6_snap.fits;23.0504;26535.6;20.4408;0
20191231134631623_OBSUPICE-R6_met.fits;21.2728;26485.8;61.4935;0.170667
20191231134627357_OBSUPICE-R6_snap.fits;24.1995;26468.3;21.3869;0
20191231134740231_OBSUPICE-R6_met.fits;20.4615;26532.7;52.0312;0.170667
20191231134727431_OBSUPICE-R6_snap.fits;28.3803;26515.1;19.9618;0
20191231134827506_OBSUPICE-R6_snap.fits;23.3377;26450.7;20.5386;0
20191231134927581_OBSUPICE-R6_snap.fits;20.1285;26468.3;18.4723;0
20191231135108445_OBSUPICE-R6_met.fits;20.4892;26504.9;49.6689;0.170667
20191231135027655_OBSUPICE-R6_snap.fits;20.564;26455.1;17.5915;0
20191231135127730_OBSUPICE-R6_snap.fits;23.176;26475.6;18.5416;0
20191231135253575_OBSUPICE-R6_met.fits;17.2854;26493.2;34.6972;0.341333
20191231135227805_OBSUPICE-R6_snap.fits;25.0796;26482.9;21.6024;0
20191231135327879_OBSUPICE-R6_snap.fits;25.5362;26482.9;18.6685;0
20191231135427954_OBSUPICE-R6_snap.fits;23.35;26458;22.2417;0
20191231135528029_OBSUPICE-R6_snap.fits;26.2875;26493.2;20.398;0
20191231135716743_OBSUPICE-R6_met.fits;25.4455;26474.1;63.4513;0.170667
20191231135628103_OBSUPICE-R6_snap.fits;20.1022;26516.6;21.0166;0
20191231135728178_OBSUPICE-R6_snap.fits;21.4616;26488.8;20.4109;0
20191231135828253_OBSUPICE-R6_snap.fits;19.6648;26484.4;18.6486;0
20191231135928327_OBSUPICE-R6_snap.fits;24.053;26460.9;21.354;0
