#timestamp,LO_Frequency,Hit,StdDev 
1577818815.1,286046998.6,N
1577818835.9,286047000.8,N
1577818855.7,286046998.5,N
1577818875.5,286046998.9,N
1577818895.4,286046999.0,N
1577818915.2,286046998.8,N
1577818935.0,286046998.7,N
1577818935.9,286046998.7,N
1577818955.8,286046998.9,N
1577818975.6,286046998.2,N
1577818995.5,286046997.1,N
1577819015.3,286046998.5,N
1577819035.1,286047000.8,N
1577819055.9,286047000.3,N
1577819075.7,286047000.7,N
1577819095.5,286047004.3,N
1577819115.4,286047003.7,N
1577819135.2,286047001.4,N
1577819155.1,286047004.3,N
1577819156.0,286047004.3,N
1577819175.8,286047004.4,N
1577819195.6,286047001.7,N
1577819215.5,286047000.7,N
1577819235.3,286047001.7,N
1577819255.1,286047002.6,N
1577819275.9,286047000.1,N
1577819295.7,286047004.1,N
1577819315.6,286047001.5,N
1577819335.4,286047002.7,N
1577819355.2,286047000.6,N
1577819375.1,286047000.7,N
1577819376.0,286047000.7,N
1577819395.8,286047002.5,N
1577819415.7,286047004.2,N
1577819435.5,286047004.0,N
1577819455.3,286047004.3,N
1577819475.2,286047001.3,N
1577819495.0,286047001.4,N
1577819495.9,286047001.4,N
1577819515.7,286047003.1,N
1577819535.6,286047003.8,N
1577819555.4,286047003.1,N
1577819575.3,286047001.7,N
1577819595.1,286047001.5,N
1577819596.0,286047001.5,N
1577819615.8,286047003.7,N
1577819635.7,286047002.3,N
1577819655.5,286047000.2,N
1577819675.4,286047000.2,N
1577819695.2,286047000.2,N
1577819715.0,286047001.6,N
1577819715.9,286047001.6,N
1577819735.8,286047004.0,Y
1577819755.6,286047001.1,P
1577819775.4,286047000.0,N
1577819795.3,286047000.4,N
1577819815.1,286047000.4,N
1577819835.9,286047002.7,Y
1577819855.7,286047000.1,P
1577819875.5,286047000.2,N
1577819895.4,286046999.9,N
1577819915.2,286047000.4,N
1577819935.1,286046998.5,Y
1577819936.0,286046998.5,P
1577819955.8,286047002.6,N
1577819975.6,286047005.5,P
1577819995.5,286047004.4,N
1577820015.3,286047001.9,N
1577820035.1,286047002.7,N
1577820055.9,286047001.4,N
1577820075.7,286047003.8,N
1577820095.6,286047001.8,N
1577820115.4,286047001.6,N
1577820135.2,286047002.4,N
1577820155.1,286047000.4,N
1577820156.0,286047000.4,N
1577820175.8,286046999.9,N
1577820195.6,286047000.0,N
1577820215.5,286047003.7,N
1577820235.3,286047002.3,N
1577820255.2,286047001.1,N
1577820275.9,286047001.2,N
1577820295.7,286046998.5,N
1577820315.6,286046999.4,N
1577820335.4,286046999.5,N
1577820355.2,286046997.0,N
1577820375.1,286046998.8,N
1577820376.0,286046998.8,N
1577820395.8,286046996.5,N
1577820415.7,286047000.8,N
1577820435.5,286046998.4,N
1577820455.3,286046998.1,N
1577820475.2,286046998.4,N
1577820495.0,286046999.9,N
1577820495.9,286046999.9,N
1577820515.7,286047001.8,N
1577820535.6,286047002.7,N
1577820555.4,286047000.0,N
1577820575.3,286047000.2,N
1577820595.1,286046998.1,N
1577820615.8,286046999.3,N
1577820665.7,286046998.2,E
1577820675.6,286047000.1,N
1577820695.5,286047002.5,P
1577820715.3,286047002.7,N
1577820735.1,286047001.3,N
1577820755.9,286047003.8,Y
1577820775.7,286047003.1,P
1577820795.6,286047003.9,P
1577820815.4,286047001.3,N
1577820835.2,286047003.1,N
1577820855.1,286047003.3,Y
1577820856.0,286047003.3,P
1577820875.8,286047002.0,P
1577820895.7,286046999.7,N
1577820915.5,286046999.1,N
1577820935.3,286046998.6,N
1577820955.2,286046998.9,N
1577820975.0,286046999.9,N
1577820975.9,286046999.9,N
1577820995.7,286047001.3,N
1577821015.6,286047006.0,Y
1577821035.4,286047002.4,P
1577821055.3,286047003.5,P
1577821075.1,286047005.2,P
1577821125.9,286047001.3,E
1577821135.8,286047001.6,N
1577821155.6,286047000.3,P
1577821175.5,286047000.1,N
1577821195.3,286047000.0,N
1577821215.1,286047000.4,N
1577821235.9,286047001.5,N
1577821255.7,286047003.4,Y
1577821275.6,286047002.9,P
1577821295.4,286047004.4,P
1577821315.2,286047002.1,N
1577821335.1,286047001.9,N
1577821336.0,286047001.9,N
1577821355.8,286047004.0,Y
1577821375.7,286046998.1,P
1577821395.5,286047000.1,N
1577821415.3,286046999.9,N
1577821435.2,286047000.0,N
1577821455.0,286047000.0,N
1577821455.9,286047000.0,N
1577821475.7,286047001.2,N
1577821495.6,286046998.5,N
1577821515.4,286047000.8,N
1577821535.3,286046998.9,N
1577821555.1,286046998.6,N
1577821556.0,286046998.6,N
1577821575.8,286046996.8,N
1577821595.7,286046995.1,Y
1577821615.5,286046995.6,P
1577821635.3,286046996.0,N
1577821655.2,286046995.9,N
1577821675.0,286046997.9,N
1577821675.9,286046997.9,N
1577821695.8,286046998.6,N
1577821715.6,286046999.4,N
1577821735.4,286046996.8,N
1577821755.3,286047001.2,N
1577821775.1,286046998.8,N
1577821795.9,286046998.4,N
1577821815.7,286046999.1,N
1577821835.5,286046999.1,N
1577821855.4,286046998.4,N
1577821875.2,286046999.3,N
1577821895.0,286046998.2,N
1577821895.9,286046998.2,N
1577821915.8,286047003.3,N
1577821935.6,286047005.4,Y
1577821955.5,286047007.6,P
1577821975.3,286047002.9,N
1577821995.1,286047003.5,N
1577822015.9,286047005.9,N
1577822035.7,286047002.0,N
1577822055.5,286047002.2,N
1577822075.4,286047000.2,N
1577822095.2,286047000.1,N
1577822115.1,286047000.1,N
1577822116.0,286047000.1,N
1577822135.8,286047001.0,N
1577822155.6,286047001.0,N
1577822175.5,286046998.1,N
1577822195.3,286047002.4,N
1577822215.2,286047000.3,N
1577822235.9,286046998.1,N
1577822255.7,286047000.9,N
1577822275.6,286047001.7,N
1577822295.4,286047003.7,N
1577822315.2,286047005.9,N
1577822335.1,286047002.1,N
1577822336.0,286047002.1,N
1577822355.8,286047002.2,N
1577822375.7,286047001.2,N
1577822395.5,286046998.4,N
