# file name; noise; peak f.; mag.; duration
20191231070028957_OBSUPICE-R6_met.fits;25.7063;26494.6;105.011;0.170667
20191231070137906_OBSUPICE-R6_met.fits;27.4852;26507.8;72.3953;0.170667
20191231070146098_OBSUPICE-R6_met.fits;22.4936;26528.3;64.0682;0.170667
20191231070057117_OBSUPICE-R6_snap.fits;24.3479;26518.1;21.6066;0
20191231070157191_OBSUPICE-R6_snap.fits;21.674;26507.8;18.7151;0
20191231070327645_OBSUPICE-R6_met.fits;19.5964;26503.4;55.745;0.170667
20191231070344199_OBSUPICE-R6_met.fits;24.1146;26506.3;55.7704;0.170667
20191231070257266_OBSUPICE-R6_snap.fits;24.7042;26526.9;23.6812;0
20191231070357341_OBSUPICE-R6_snap.fits;22.2563;26512.2;17.7621;0
20191231070539058_OBSUPICE-R6_met.fits;21.5161;26499;98.4031;0.170667
20191231070549298_OBSUPICE-R6_met.fits;19.6093;26510.7;113.271;0.341333
20191231070457415_OBSUPICE-R6_snap.fits;23.6788;26452.1;27.4753;0
20191231070557490_OBSUPICE-R6_snap.fits;26.0648;26545.9;21.1132;0
20191231070657565_OBSUPICE-R6_snap.fits;24.1253;26513.7;16.2284;0
20191231070757639_OBSUPICE-R6_snap.fits;22.5176;26541.5;19.3387;0
20191231070917511_OBSUPICE-R6_met.fits;22.6176;26516.6;69.6385;0.170667
20191231070933725_OBSUPICE-R6_met.fits;25.3568;26499;102.107;0.341333
20191231070857714_OBSUPICE-R6_snap.fits;26.4187;26540;24.9364;0
20191231070957789_OBSUPICE-R6_snap.fits;21.7584;26507.8;18.3426;0
20191231071057863_OBSUPICE-R6_snap.fits;19.8111;26504.9;24.549;0
20191231071215005_OBSUPICE-R6_met.fits;27.7641;26506.3;170.788;0.341333
20191231071157938_OBSUPICE-R6_snap.fits;19.0728;26455.1;16.0536;0
20191231071258013_OBSUPICE-R6_snap.fits;26.0873;26481.4;28.0132;0
20191231071358087_OBSUPICE-R6_snap.fits;20.4524;26455.1;18.5744;0
20191231071458162_OBSUPICE-R6_snap.fits;20.1115;26460.9;17.9788;0
20191231071558237_OBSUPICE-R6_snap.fits;19.8551;26475.6;19.2167;0
20191231071706845_OBSUPICE-R6_met.fits;25.6743;26506.3;58.7642;2.048
20191231071658311_OBSUPICE-R6_snap.fits;23.66;26522.5;17.597;0
20191231071758386_OBSUPICE-R6_snap.fits;22.4325;26481.4;19.7038;0
20191231071858461_OBSUPICE-R6_snap.fits;20.2131;26502;22.8499;0
20191231072028402_OBSUPICE-R6_met.fits;21.5871;26500.5;65.2177;0.341333
20191231071958535_OBSUPICE-R6_snap.fits;24.31;26515.1;21.2696;0
20191231072058610_OBSUPICE-R6_snap.fits;24.3473;26481.4;17.4006;0
20191231072158685_OBSUPICE-R6_snap.fits;23.329;26485.8;21.3679;0
20191231072258759_OBSUPICE-R6_snap.fits;23.6191;26449.2;26.9015;0
20191231072421191_OBSUPICE-R6_met.fits;20.0283;26507.8;63.8522;0.170667
20191231072358834_OBSUPICE-R6_snap.fits;21.487;26474.1;23.1661;0
20191231072458909_OBSUPICE-R6_snap.fits;18.9843;26455.1;17.8551;0
20191231072558983_OBSUPICE-R6_snap.fits;28.7851;26474.1;17.5299;0
20191231072659058_OBSUPICE-R6_snap.fits;25.7705;26471.2;20.4302;0
20191231072759133_OBSUPICE-R6_snap.fits;22.4626;26528.3;21.2285;0
20191231072859207_OBSUPICE-R6_snap.fits;22.5317;26537.1;17.3064;0
20191231072959282_OBSUPICE-R6_snap.fits;23.7872;26468.3;20.6804;0
20191231073059357_OBSUPICE-R6_snap.fits;21.727;26477.1;21.9091;0
20191231073211890_OBSUPICE-R6_met.fits;23.1409;26497.6;50.9006;0.341333
20191231073159431_OBSUPICE-R6_snap.fits;23.0155;26465.3;24.8106;0
20191231073317938_OBSUPICE-R6_met.fits;23.3481;26506.3;75.1022;0.341333
20191231073259506_OBSUPICE-R6_snap.fits;24.6616;26449.2;21.546;0
20191231073359581_OBSUPICE-R6_snap.fits;24.2471;26463.9;17.1764;0
20191231073459655_OBSUPICE-R6_snap.fits;25.434;26504.9;19.1683;0
20191231073559730_OBSUPICE-R6_snap.fits;25.7552;26528.3;18.4576;0
20191231073659805_OBSUPICE-R6_snap.fits;22.2667;26491.7;23.0969;0
20191231073759879_OBSUPICE-R6_snap.fits;21.6722;26453.6;17.5999;0
20191231073856882_OBSUPICE-R6_met.fits;23.7699;26513.7;59.3161;0.170667
20191231073859954_OBSUPICE-R6_snap.fits;24.7091;26458;15.1435;0
20191231074003271_OBSUPICE-R6_met.fits;27.5435;26512.2;74.6462;0.341333
20191231074049181_OBSUPICE-R6_met.fits;23.0716;26510.7;64.1329;0.170667
20191231074000029_OBSUPICE-R6_snap.fits;24.5486;26519.5;22.9701;0
20191231074100103_OBSUPICE-R6_snap.fits;22.8311;26507.8;15.649;0
20191231074200178_OBSUPICE-R6_snap.fits;27.2779;26482.9;21.1195;0
20191231074300253_OBSUPICE-R6_snap.fits;26.8075;26488.8;22.1876;0
20191231074401351_OBSUPICE-R6_met.fits;23.3242;26523.9;47.201;0.341333
20191231074400327_OBSUPICE-R6_snap.fits;23.6068;26474.1;20.098;0
20191231074500402_OBSUPICE-R6_snap.fits;23.0799;26506.3;21.1048;0
20191231074623687_OBSUPICE-R6_met.fits;26.2283;26496.1;57.621;0.170667
20191231074642461_OBSUPICE-R6_met.fits;24.5438;26482.9;75.968;0.341333
20191231074600477_OBSUPICE-R6_snap.fits;24.2504;26525.4;23.2521;0
20191231074700551_OBSUPICE-R6_snap.fits;25.1463;26496.1;21.8343;0
20191231074800626_OBSUPICE-R6_snap.fits;23.3851;26488.8;21.4031;0
20191231074900701_OBSUPICE-R6_snap.fits;24.0507;26471.2;23.6353;0
20191231075000775_OBSUPICE-R6_snap.fits;24.8672;26506.3;18.6555;0
20191231075100850_OBSUPICE-R6_snap.fits;22.5049;26460.9;22.9219;0
20191231075200925_OBSUPICE-R6_snap.fits;23.8687;26504.9;24.6974;0
20191231075300999_OBSUPICE-R6_snap.fits;20.5499;26518.1;18.1292;0
20191231075401074_OBSUPICE-R6_snap.fits;20.2268;26494.6;14.4304;0
20191231075541085_OBSUPICE-R6_met.fits;24.6026;26513.7;99.5013;0.170667
20191231075501149_OBSUPICE-R6_snap.fits;23.8461;26534.2;20.7263;0
20191231075601223_OBSUPICE-R6_snap.fits;24.0356;26499;24.7881;0
20191231075701298_OBSUPICE-R6_snap.fits;22.7968;26468.3;20.5006;0
20191231075801373_OBSUPICE-R6_snap.fits;20.2914;26531.2;25.1053;0
20191231075901447_OBSUPICE-R6_snap.fits;22.5121;26529.8;22.2869;0
