# file name; noise; peak f.; mag.; duration
20191231215938738_OBSUPICE-R6_met.fits;24.0356;26522.5;70.3593;0.170667
20191231220004167_OBSUPICE-R6_snap.fits;22.116;26541.5;26.7333;0
20191231220104242_OBSUPICE-R6_snap.fits;21.8456;26523.9;16.4788;0
20191231220218823_OBSUPICE-R6_met.fits;26.9726;26500.5;54.7282;0.512
20191231220234183_OBSUPICE-R6_met.fits;20.8821;26503.4;57.4474;0.170667
20191231220204317_OBSUPICE-R6_snap.fits;27.181;26532.7;19.1084;0
20191231220304391_OBSUPICE-R6_snap.fits;29.419;26478.5;19.6561;0
20191231220404466_OBSUPICE-R6_snap.fits;22.6672;26540;19.832;0
20191231220504541_OBSUPICE-R6_snap.fits;21.0564;26544.4;21.294;0
20191231220605981_OBSUPICE-R6_met.fits;21.9866;26477.1;61.6943;2.90133
20191231220619805_OBSUPICE-R6_met.fits;27.7728;26522.5;80.0886;1.024
20191231220604615_OBSUPICE-R6_snap.fits;24.4242;26487.3;18.0204;0
20191231220704690_OBSUPICE-R6_snap.fits;21.7514;26535.6;24.0622;0
20191231220804765_OBSUPICE-R6_snap.fits;20.8275;26496.1;19.2931;0
20191231220904839_OBSUPICE-R6_snap.fits;22.6399;26534.2;16.3164;0
20191231221016519_OBSUPICE-R6_met.fits;22.0991;26513.7;76.9474;0.341333
20191231221004914_OBSUPICE-R6_snap.fits;24.3978;26468.3;21.4511;0
20191231221104989_OBSUPICE-R6_snap.fits;28.3412;26481.4;21.2588;0
20191231221255751_OBSUPICE-R6_met.fits;19.4248;26515.1;47.4404;0.170667
20191231221205063_OBSUPICE-R6_snap.fits;17.1717;26490.2;21.0822;0
20191231221305138_OBSUPICE-R6_snap.fits;28.3908;26503.4;25.5093;0
20191231221405213_OBSUPICE-R6_snap.fits;23.2085;26463.9;21.0627;0
20191231221505287_OBSUPICE-R6_snap.fits;25.8483;26460.9;17.2633;0
20191231221605362_OBSUPICE-R6_snap.fits;24.6662;26469.7;19.0717;0
20191231221705437_OBSUPICE-R6_snap.fits;23.7806;26509.3;21.072;0
20191231221805511_OBSUPICE-R6_snap.fits;27.3907;26468.3;16.648;0
20191231221913095_OBSUPICE-R6_met.fits;22.6452;26507.8;79.747;0.512
20191231221905586_OBSUPICE-R6_snap.fits;22.1055;26538.6;18.2803;0
20191231222005661_OBSUPICE-R6_snap.fits;23.8095;26531.2;22.4921;0
20191231222105735_OBSUPICE-R6_snap.fits;27.161;26453.6;18.7492;0
20191231222205810_OBSUPICE-R6_snap.fits;23.1204;26462.4;21.5066;0
20191231222320050_OBSUPICE-R6_met.fits;22.0047;26493.2;54.3841;0.170667
20191231222305885_OBSUPICE-R6_snap.fits;21.6455;26540;18.3804;0
20191231222405959_OBSUPICE-R6_snap.fits;22.8095;26460.9;28.8726;0
20191231222512007_OBSUPICE-R6_met.fits;27.2522;26503.4;133.835;0.170667
20191231222529757_OBSUPICE-R6_met.fits;20.1901;26484.4;68.2589;0.170667
20191231222506034_OBSUPICE-R6_snap.fits;19.7534;26487.3;16.2963;0
20191231222639047_OBSUPICE-R6_met.fits;27.0679;26522.5;62.4741;0.170667
20191231222606109_OBSUPICE-R6_snap.fits;27.7445;26465.3;23.2997;0
20191231222706183_OBSUPICE-R6_snap.fits;23.8504;26482.9;20.1904;0
20191231222806258_OBSUPICE-R6_snap.fits;22.7496;26450.7;17.7585;0
20191231222939271_OBSUPICE-R6_met.fits;22.2946;26532.7;48.9177;0.170667
20191231222906333_OBSUPICE-R6_snap.fits;18.9352;26534.2;21.2722;0
20191231223008114_OBSUPICE-R6_met.fits;23.8267;26491.7;67.1072;0.170667
20191231223006407_OBSUPICE-R6_snap.fits;19.421;26493.2;20.2672;0
20191231223106482_OBSUPICE-R6_snap.fits;25.7106;26493.2;17.7616;0
20191231223206557_OBSUPICE-R6_snap.fits;28.0961;26512.2;20.6501;0
20191231223359197_OBSUPICE-R6_met.fits;24.1628;26485.8;48.5575;0.512
20191231223306631_OBSUPICE-R6_snap.fits;26.1054;26485.8;19.7756;0
20191231223437255_OBSUPICE-R6_met.fits;20.8038;26503.4;47.5841;0.170667
20191231223406706_OBSUPICE-R6_snap.fits;28.1414;26452.1;23.1384;0
20191231223557639_OBSUPICE-R6_met.fits;24.6158;26503.4;99.8361;0.341333
20191231223506781_OBSUPICE-R6_snap.fits;27.5581;26522.5;18.9982;0
20191231223606855_OBSUPICE-R6_snap.fits;20.9824;26535.6;15.3055;0
20191231223724679_OBSUPICE-R6_met.fits;18.4607;26513.7;44.6502;0.170667
20191231223706930_OBSUPICE-R6_snap.fits;24.6564;26460.9;22.522;0
20191231223807005_OBSUPICE-R6_snap.fits;28.0123;26515.1;19.2391;0
20191231223907079_OBSUPICE-R6_snap.fits;23.5432;26528.3;16.804;0
20191231224007154_OBSUPICE-R6_snap.fits;23.2243;26540;20.3996;0
20191231224107229_OBSUPICE-R6_snap.fits;19.2718;26484.4;21.1915;0
20191231224207303_OBSUPICE-R6_snap.fits;28.2699;26535.6;24.7161;0
20191231224307378_OBSUPICE-R6_snap.fits;22.2052;26531.2;19.2522;0
20191231224407453_OBSUPICE-R6_snap.fits;24.304;26512.2;20.4351;0
20191231224507527_OBSUPICE-R6_snap.fits;24.006;26485.8;22.8008;0
20191231224607602_OBSUPICE-R6_snap.fits;22.9601;26523.9;24.7123;0
20191231224707677_OBSUPICE-R6_snap.fits;20.3744;26540;24.1199;0
20191231224807751_OBSUPICE-R6_snap.fits;25.1824;26507.8;23.6908;0
20191231224907826_OBSUPICE-R6_snap.fits;24.4248;26453.6;17.9795;0
20191231225007901_OBSUPICE-R6_snap.fits;24.5181;26460.9;19.3362;0
20191231225119922_OBSUPICE-R6_met.fits;23.9711;26512.2;55.6688;0.170667
20191231225125213_OBSUPICE-R6_met.fits;27.9374;26485.8;56.324;0.170667
20191231225107975_OBSUPICE-R6_snap.fits;28.1137;26500.5;18.8968;0
20191231225303005_OBSUPICE-R6_met.fits;25.3333;26512.2;58.1454;0.341333
20191231225208050_OBSUPICE-R6_snap.fits;24.7037;26455.1;26.6614;0
20191231225308125_OBSUPICE-R6_snap.fits;23.1092;26490.2;20.5855;0
20191231225408199_OBSUPICE-R6_snap.fits;22.7764;26538.6;18.3553;0
20191231225508274_OBSUPICE-R6_snap.fits;24.8148;26477.1;24.0958;0
20191231225657159_OBSUPICE-R6_met.fits;23.6995;26515.1;102.317;0.341333
20191231225608349_OBSUPICE-R6_snap.fits;27.8051;26491.7;18.6186;0
20191231225708423_OBSUPICE-R6_snap.fits;22.9451;26531.2;21.4957;0
20191231225808498_OBSUPICE-R6_snap.fits;26.0592;26510.7;22.6116;0
20191231225908573_OBSUPICE-R6_snap.fits;23.1002;26493.2;25.9991;0
