# file name; noise; peak f.; mag.; duration
20191231225728221_OBSUPICE-R6_met.fits;23.9345;26484.4;79.8534;0.170667
20191231225819933_OBSUPICE-R6_met.fits;23.4653;26506.3;52.3992;0.170667
20191231230031858_OBSUPICE-R6_met.fits;23.0168;26487.3;50.0913;0.341333
20191231230038855_OBSUPICE-R6_met.fits;18.2875;26480;40.7854;0.341333
20191231230008647_OBSUPICE-R6_snap.fits;25.5892;26459.5;22.8672;0
20191231230134322_OBSUPICE-R6_met.fits;23.8529;26493.2;86.5428;0.170667
20191231230108722_OBSUPICE-R6_snap.fits;27.3478;26450.7;21.4426;0
20191231230208797_OBSUPICE-R6_snap.fits;33.2106;26488.8;20.4066;0
20191231230308871_OBSUPICE-R6_snap.fits;29.3386;26480;23.8034;0
20191231230445639_OBSUPICE-R6_met.fits;28.115;26506.3;81.0303;0.170667
20191231230408946_OBSUPICE-R6_snap.fits;25.7808;26503.4;23.3966;0
20191231230509021_OBSUPICE-R6_snap.fits;28.3629;26466.8;22.8134;0
20191231230609095_OBSUPICE-R6_snap.fits;20.0143;26506.3;21.2475;0
20191231230709170_OBSUPICE-R6_snap.fits;26.639;26493.2;19.6174;0
20191231230809245_OBSUPICE-R6_snap.fits;20.3876;26462.4;22.9255;0
20191231230910685_OBSUPICE-R6_met.fits;21.2542;26494.6;49.9918;0.170667
20191231230940551_OBSUPICE-R6_met.fits;24.0241;26480;58.7803;0.341333
20191231230909319_OBSUPICE-R6_snap.fits;20.3205;26459.5;22.4372;0
20191231231009394_OBSUPICE-R6_snap.fits;23.2886;26540;19.1144;0
20191231231109469_OBSUPICE-R6_snap.fits;23.561;26474.1;20.1419;0
20191231231209543_OBSUPICE-R6_snap.fits;24.8154;26519.5;26.0594;0
20191231231341021_OBSUPICE-R6_met.fits;21.58;26504.9;80.9231;0.170667
20191231231309618_OBSUPICE-R6_snap.fits;23.1679;26481.4;29.67;0
20191231231501917_OBSUPICE-R6_met.fits;20.2988;26490.2;74.4156;1.36533
20191231231409693_OBSUPICE-R6_snap.fits;22.5056;26458;20.2096;0
20191231231509767_OBSUPICE-R6_snap.fits;24.0995;26525.4;21.4767;0
20191231231619741_OBSUPICE-R6_met.fits;24.3137;26491.7;49.4467;0.170667
20191231231630663_OBSUPICE-R6_met.fits;24.5235;26513.7;64.3798;0.170667
20191231231609842_OBSUPICE-R6_snap.fits;24.0837;26478.5;26.692;0
20191231231709917_OBSUPICE-R6_snap.fits;20.5027;26521;23.0409;0
20191231231813063_OBSUPICE-R6_met.fits;23.7164;26512.2;77.698;0.170667
20191231231847709_OBSUPICE-R6_met.fits;22.3796;26516.6;52.7295;0.512
20191231231852487_OBSUPICE-R6_met.fits;23.2999;26509.3;54.298;0.170667
20191231231809991_OBSUPICE-R6_snap.fits;26.6979;26519.5;19.4818;0
20191231232003143_OBSUPICE-R6_met.fits;22.2334;26484.4;133.002;0.341333
20191231231910066_OBSUPICE-R6_snap.fits;28.8264;26521;25.991;0
20191231232010141_OBSUPICE-R6_snap.fits;23.1951;26480;27.4288;0
20191231232145031_OBSUPICE-R6_met.fits;19.2373;26490.2;42.4336;0.170667
20191231232110215_OBSUPICE-R6_snap.fits;26.6053;26541.5;18.7674;0
20191231232212509_OBSUPICE-R6_met.fits;24.5224;26487.3;52.3621;0.170667
20191231232210290_OBSUPICE-R6_snap.fits;26.6707;26545.9;22.6066;0
20191231232310365_OBSUPICE-R6_snap.fits;23.3737;26477.1;26.9204;0
20191231232442013_OBSUPICE-R6_met.fits;25.3168;26478.5;91.4219;0.170667
20191231232410439_OBSUPICE-R6_snap.fits;24.4587;26459.5;21.5021;0
20191231232510514_OBSUPICE-R6_snap.fits;22.1634;26507.8;22.7922;0
20191231232610589_OBSUPICE-R6_snap.fits;23.8725;26462.4;20.4386;0
20191231232710663_OBSUPICE-R6_snap.fits;26.1682;26488.8;25.2172;0
20191231232810738_OBSUPICE-R6_snap.fits;21.7448;26528.3;24.1056;0
20191231232910813_OBSUPICE-R6_snap.fits;22.0211;26540;19.4872;0
20191231233032391_OBSUPICE-R6_met.fits;24.4474;26494.6;205.081;0.512
20191231233010887_OBSUPICE-R6_snap.fits;24.4027;26478.5;21.106;0
20191231233110962_OBSUPICE-R6_snap.fits;25.439;26453.6;21.2046;0
20191231233245511_OBSUPICE-R6_met.fits;25.6137;26493.2;55.5043;0.170667
20191231233255410_OBSUPICE-R6_met.fits;26.6153;26525.4;70.4362;0.170667
20191231233211037_OBSUPICE-R6_snap.fits;25.2841;26510.7;27.9606;0
20191231233311111_OBSUPICE-R6_snap.fits;27.1351;26453.6;18.5612;0
20191231233412722_OBSUPICE-R6_met.fits;23.1374;26477.1;90.8635;0.170667
20191231233411186_OBSUPICE-R6_snap.fits;22.7816;26488.8;17.971;0
20191231233528669_OBSUPICE-R6_met.fits;29.5353;26488.8;297.972;1.024
20191231233511261_OBSUPICE-R6_snap.fits;23.801;26506.3;20.2352;0
20191231233611335_OBSUPICE-R6_snap.fits;23.977;26490.2;16.9767;0
20191231233711410_OBSUPICE-R6_snap.fits;23.9205;26545.9;24.0576;0
20191231233811485_OBSUPICE-R6_snap.fits;25.2028;26547.4;21.4922;0
20191231233911559_OBSUPICE-R6_snap.fits;24.5008;26477.1;22.9466;0
20191231234011634_OBSUPICE-R6_snap.fits;23.197;26463.9;17.4597;0
20191231234111709_OBSUPICE-R6_snap.fits;26.2856;26462.4;23.9107;0
20191231234211783_OBSUPICE-R6_snap.fits;27.7747;26544.4;23.488;0
20191231234311858_OBSUPICE-R6_snap.fits;24.0151;26449.2;24.1654;0
20191231234437533_OBSUPICE-R6_met.fits;23.7949;26506.3;48.9228;0.170667
20191231234411933_OBSUPICE-R6_snap.fits;24.3523;26474.1;25.204;0
20191231234512007_OBSUPICE-R6_snap.fits;21.9355;26525.4;21.2828;0
20191231234621298_OBSUPICE-R6_met.fits;26.3727;26488.8;71.296;0.512
20191231234612082_OBSUPICE-R6_snap.fits;23.6867;26465.3;16.6551;0
20191231234712157_OBSUPICE-R6_snap.fits;27.3637;26469.7;14.5034;0
20191231234812231_OBSUPICE-R6_snap.fits;23.5968;26512.2;18.7751;0
20191231234939783_OBSUPICE-R6_met.fits;23.8516;26488.8;103.684;0.170667
20191231234912306_OBSUPICE-R6_snap.fits;24.7198;26543;21.3086;0
20191231235012381_OBSUPICE-R6_snap.fits;25.9434;26455.1;25.1083;0
20191231235118599_OBSUPICE-R6_met.fits;22.0164;26475.6;51.208;0.170667
20191231235112455_OBSUPICE-R6_snap.fits;25.5158;26456.5;20.2462;0
20191231235212530_OBSUPICE-R6_snap.fits;22.8582;26543;27.8702;0
20191231235312605_OBSUPICE-R6_snap.fits;23.8857;26463.9;29.5476;0
20191231235412679_OBSUPICE-R6_snap.fits;24.7577;26538.6;19.1073;0
20191231235512754_OBSUPICE-R6_snap.fits;24.967;26480;28.23;0
20191231235632967_OBSUPICE-R6_met.fits;22.358;26490.2;47.0058;0.170667
20191231235612829_OBSUPICE-R6_snap.fits;22.5085;26456.5;24.8303;0
20191231235712903_OBSUPICE-R6_snap.fits;24.5569;26522.5;17.4981;0
20191231235812978_OBSUPICE-R6_snap.fits;25.7072;26516.6;24.3476;0
20191231235913053_OBSUPICE-R6_snap.fits;28.6261;26460.9;18.3157;0
