# file name; noise; peak f.; mag.; duration
20191231105801501_OBSUPICE-R6_met.fits;23.9288;26509.3;66.517;0.853333
20191231105824882_OBSUPICE-R6_met.fits;25.6301;26519.5;62.7445;0.170667
20191231105900210_OBSUPICE-R6_met.fits;20.7261;26512.2;50.212;1.024
20191231110014962_OBSUPICE-R6_snap.fits;21.8368;26529.8;22.6337;0
20191231110155655_OBSUPICE-R6_met.fits;23.9035;26482.9;99.8659;2.21867
20191231110115037_OBSUPICE-R6_snap.fits;21.1097;26450.7;18.9185;0
20191231110215111_OBSUPICE-R6_snap.fits;22.1799;26531.2;18.2101;0
20191231110315186_OBSUPICE-R6_snap.fits;25.2042;26516.6;20.7269;0
20191231110415261_OBSUPICE-R6_snap.fits;23.5423;26453.6;27.4424;0
20191231110515335_OBSUPICE-R6_snap.fits;20.8421;26466.8;20.2826;0
20191231110615410_OBSUPICE-R6_snap.fits;21.4526;26510.7;21.4683;0
20191231110715485_OBSUPICE-R6_snap.fits;22.4119;26540;25.5122;0
20191231110815559_OBSUPICE-R6_snap.fits;21.3523;26507.8;19.2132;0
20191231110915634_OBSUPICE-R6_snap.fits;24.007;26459.5;21.0382;0
20191231111051719_OBSUPICE-R6_met.fits;22.838;26516.6;69.7171;0.512
20191231111110151_OBSUPICE-R6_met.fits;24.6995;26513.7;72.7841;0.512
20191231111015709_OBSUPICE-R6_snap.fits;20.864;26526.9;21.4664;0
20191231111115783_OBSUPICE-R6_snap.fits;27.5148;26512.2;22.4771;0
20191231111215858_OBSUPICE-R6_snap.fits;20.5184;26456.5;17.2962;0
20191231111315933_OBSUPICE-R6_snap.fits;26.9216;26468.3;23.2322;0
20191231111416007_OBSUPICE-R6_snap.fits;24.6675;26480;20.9371;0
20191231111516082_OBSUPICE-R6_snap.fits;22.568;26462.4;19.3978;0
20191231111616157_OBSUPICE-R6_snap.fits;26.9258;26463.9;19.3178;0
20191231111716231_OBSUPICE-R6_snap.fits;21.8774;26471.2;21.4454;0
20191231111816306_OBSUPICE-R6_snap.fits;20.4572;26471.2;25.8919;0
20191231112011335_OBSUPICE-R6_met.fits;16.8602;26507.8;122.335;0.512
20191231111916381_OBSUPICE-R6_snap.fits;24.6299;26519.5;17.1469;0
20191231112016455_OBSUPICE-R6_snap.fits;35.1349;26459.5;22.7857;0
20191231112133085_OBSUPICE-R6_met.fits;21.5687;26487.3;47.1267;0.170667
20191231112157661_OBSUPICE-R6_met.fits;22.483;26507.8;45.5065;0.170667
20191231112116530_OBSUPICE-R6_snap.fits;23.5574;26547.4;20.6864;0
20191231112216605_OBSUPICE-R6_snap.fits;25.0025;26541.5;20.1713;0
20191231112316679_OBSUPICE-R6_snap.fits;20.8375;26522.5;24.1532;0
20191231112443037_OBSUPICE-R6_met.fits;19.3647;26488.8;44.4029;0.170667
20191231112416754_OBSUPICE-R6_snap.fits;20.9547;26474.1;16.3717;0
20191231112609053_OBSUPICE-R6_met.fits;21.5043;26502;48.4219;0.170667
20191231112516829_OBSUPICE-R6_snap.fits;24.9275;26499;23.8172;0
20191231112702301_OBSUPICE-R6_met.fits;24.5163;26449.2;77.4989;0.512
20191231112616903_OBSUPICE-R6_snap.fits;18.0116;26526.9;18.0812;0
20191231112735069_OBSUPICE-R6_met.fits;24.2575;26521;67.5719;0.341333
20191231112716978_OBSUPICE-R6_snap.fits;20.6575;26510.7;23.5015;0
20191231112817053_OBSUPICE-R6_snap.fits;17.9885;26450.7;14.7268;0
20191231112917127_OBSUPICE-R6_snap.fits;25.3275;26535.6;20.4955;0
20191231113017202_OBSUPICE-R6_snap.fits;24.9068;26450.7;21.2614;0
20191231113117277_OBSUPICE-R6_snap.fits;25.055;26532.7;16.3583;0
20191231113246194_OBSUPICE-R6_met.fits;20.9976;26493.2;88.7409;0.170667
20191231113217351_OBSUPICE-R6_snap.fits;24.0928;26477.1;17.8723;0
20191231113317426_OBSUPICE-R6_snap.fits;17.6298;26499;22.5563;0
20191231113417501_OBSUPICE-R6_snap.fits;23.9037;26512.2;29.478;0
20191231113517575_OBSUPICE-R6_snap.fits;23.8472;26493.2;20.3004;0
20191231113617650_OBSUPICE-R6_snap.fits;23.4972;26475.6;21.0193;0
20191231113717725_OBSUPICE-R6_snap.fits;25.5914;26513.7;20.9306;0
20191231113816605_OBSUPICE-R6_met.fits;21.325;26500.5;95.9844;0.341333
20191231113853981_OBSUPICE-R6_met.fits;20.6875;26477.1;45.5283;0.170667
20191231113817799_OBSUPICE-R6_snap.fits;22.4863;26500.5;14.6413;0
20191231113917874_OBSUPICE-R6_snap.fits;25.1955;26471.2;15.3285;0
20191231114017949_OBSUPICE-R6_snap.fits;21.4784;26543;16.1204;0
20191231114118023_OBSUPICE-R6_snap.fits;24.9835;26450.7;22.0056;0
20191231114218098_OBSUPICE-R6_snap.fits;19.5966;26490.2;21.4963;0
20191231114341042_OBSUPICE-R6_met.fits;17.8587;26450.7;59.0727;0.341333
20191231114402546_OBSUPICE-R6_met.fits;22.6237;26516.6;55.8078;0.170667
20191231114318173_OBSUPICE-R6_snap.fits;21.7989;26537.1;17.3516;0
20191231114418247_OBSUPICE-R6_snap.fits;25.9973;26535.6;20.8931;0
20191231114518322_OBSUPICE-R6_snap.fits;20.9952;26475.6;18.7375;0
20191231114618397_OBSUPICE-R6_snap.fits;23.1944;26531.2;16.6655;0
20191231114718471_OBSUPICE-R6_snap.fits;19.11;26526.9;15.572;0
20191231114852338_OBSUPICE-R6_met.fits;23.3715;26512.2;62.6603;0.170667
20191231114818546_OBSUPICE-R6_snap.fits;29.3789;26513.7;12.8793;0
20191231114918621_OBSUPICE-R6_snap.fits;33.6205;26522.5;21.634;0
20191231115038322_OBSUPICE-R6_met.fits;25.4246;26487.3;163.034;0.170667
20191231115018695_OBSUPICE-R6_snap.fits;21.6035;26507.8;21.4523;0
20191231115118770_OBSUPICE-R6_snap.fits;18.1211;26512.2;21.1573;0
20191231115218845_OBSUPICE-R6_snap.fits;22.2598;26485.8;19.2425;0
20191231115317725_OBSUPICE-R6_met.fits;23.0104;26477.1;58.0253;0.170667
20191231115318919_OBSUPICE-R6_snap.fits;23.806;26471.2;19.2558;0
20191231115419506_OBSUPICE-R6_met.fits;24.2764;26490.2;98.9401;0.341333
20191231115418994_OBSUPICE-R6_snap.fits;25.0064;26522.5;22.3913;0
20191231115546717_OBSUPICE-R6_met.fits;23.8869;26509.3;101.474;0.341333
20191231115550301_OBSUPICE-R6_met.fits;25.1249;26516.6;52.7758;0.170667
20191231115519069_OBSUPICE-R6_snap.fits;22.1108;26455.1;17.0127;0
20191231115619143_OBSUPICE-R6_snap.fits;24.9247;26496.1;22.1157;0
20191231115719218_OBSUPICE-R6_snap.fits;28.4686;26485.8;21.5016;0
20191231115819293_OBSUPICE-R6_snap.fits;20.4488;26500.5;16.9624;0
20191231115919367_OBSUPICE-R6_snap.fits;26.6231;26521;19.13;0
