# file name; noise; peak f.; mag.; duration
20191231135819037_OBSUPICE-R6_met.fits;21.8958;26482.9;46.7231;0.170667
20191231140028402_OBSUPICE-R6_snap.fits;27.4894;26526.9;19.4077;0
20191231140223090_OBSUPICE-R6_met.fits;16.9223;26523.9;41.6318;0.170667
20191231140128477_OBSUPICE-R6_snap.fits;22.987;26462.4;21.5135;0
20191231140311047_OBSUPICE-R6_met.fits;21.3724;26490.2;47.6187;0.170667
20191231140228551_OBSUPICE-R6_snap.fits;24.377;26544.4;18.7892;0
20191231140328626_OBSUPICE-R6_snap.fits;24.6499;26496.1;16.1993;0
20191231140428701_OBSUPICE-R6_snap.fits;25.6169;26450.7;18.4708;0
20191231140528775_OBSUPICE-R6_snap.fits;20.8304;26490.2;22.9258;0
20191231140628850_OBSUPICE-R6_snap.fits;17.4431;26493.2;18.789;0
20191231140728925_OBSUPICE-R6_snap.fits;21.0599;26485.8;18.1784;0
20191231140828999_OBSUPICE-R6_snap.fits;24.7822;26455.1;20.275;0
20191231140929074_OBSUPICE-R6_snap.fits;22.7283;26496.1;16.5728;0
20191231141035634_OBSUPICE-R6_met.fits;17.6;26540;35.4008;0.170667
20191231141029149_OBSUPICE-R6_snap.fits;20.3671;26477.1;16.7658;0
20191231141129223_OBSUPICE-R6_snap.fits;22.4797;26496.1;18.8327;0
20191231141229298_OBSUPICE-R6_snap.fits;25.6266;26481.4;27.7668;0
20191231141405042_OBSUPICE-R6_met.fits;20.3012;26507.8;44.0939;0.170667
20191231141329373_OBSUPICE-R6_snap.fits;21.2933;26453.6;16.7134;0
20191231141429447_OBSUPICE-R6_snap.fits;24.0314;26545.9;21.0311;0
20191231141623794_OBSUPICE-R6_met.fits;28.1353;26487.3;58.2214;0.341333
20191231141529522_OBSUPICE-R6_snap.fits;26.951;26465.3;20.229;0
20191231141629597_OBSUPICE-R6_snap.fits;22.7814;26460.9;21.3381;0
20191231141729671_OBSUPICE-R6_snap.fits;23.621;26521;19.1934;0
20191231141829746_OBSUPICE-R6_snap.fits;22.1381;26459.5;14.1791;0
20191231141945010_OBSUPICE-R6_met.fits;24.101;26515.1;53.3127;0.341333
20191231142003101_OBSUPICE-R6_met.fits;26.1334;26493.2;136.226;1.536
20191231141929821_OBSUPICE-R6_snap.fits;23.4672;26543;24.9893;0
20191231142029895_OBSUPICE-R6_snap.fits;24.2497;26523.9;24.7608;0
20191231142129970_OBSUPICE-R6_snap.fits;16.938;26502;20.2135;0
20191231142230045_OBSUPICE-R6_snap.fits;20.7974;26456.5;17.6599;0
20191231142354525_OBSUPICE-R6_met.fits;19.5516;26497.6;48.6627;0.170667
20191231142330119_OBSUPICE-R6_snap.fits;19.824;26455.1;18.6247;0
20191231142430194_OBSUPICE-R6_snap.fits;21.5557;26534.2;23.257;0
20191231142530269_OBSUPICE-R6_snap.fits;21.9399;26518.1;18.4891;0
20191231142630343_OBSUPICE-R6_snap.fits;20.7361;26466.8;16.8358;0
20191231142730418_OBSUPICE-R6_snap.fits;28.9301;26478.5;23.1493;0
20191231142830493_OBSUPICE-R6_snap.fits;21.3106;26449.2;21.1032;0
20191231142930567_OBSUPICE-R6_snap.fits;20.718;26462.4;17.9519;0
20191231143030642_OBSUPICE-R6_snap.fits;19.9652;26456.5;16.4389;0
20191231143130717_OBSUPICE-R6_snap.fits;23.6163;26526.9;24.1829;0
20191231143230791_OBSUPICE-R6_snap.fits;25.898;26459.5;19.7122;0
20191231143330866_OBSUPICE-R6_snap.fits;21.1643;26541.5;16.2237;0
20191231143430941_OBSUPICE-R6_snap.fits;17.5116;26499;20.1747;0
20191231143531015_OBSUPICE-R6_snap.fits;22.0155;26506.3;23.9757;0
20191231143631090_OBSUPICE-R6_snap.fits;21.5071;26459.5;18.8131;0
20191231143731165_OBSUPICE-R6_snap.fits;18.7983;26471.2;15.508;0
20191231143831922_OBSUPICE-R6_met.fits;19.9023;26503.4;80.7552;2.90133
20191231143857351_OBSUPICE-R6_met.fits;21.7474;26497.6;55.6959;0.170667
20191231143831239_OBSUPICE-R6_snap.fits;24.1797;26460.9;18.9669;0
20191231143931314_OBSUPICE-R6_snap.fits;24.828;26477.1;21.8315;0
20191231144031389_OBSUPICE-R6_snap.fits;20.1859;26531.2;18.2243;0
20191231144203890_OBSUPICE-R6_met.fits;22.1407;26487.3;58.0869;0.170667
20191231144131463_OBSUPICE-R6_snap.fits;20.9597;26465.3;15.9061;0
20191231144231538_OBSUPICE-R6_snap.fits;21.1173;26506.3;18.8838;0
20191231144331613_OBSUPICE-R6_snap.fits;27.3831;26484.4;14.3022;0
20191231144431687_OBSUPICE-R6_snap.fits;26.9678;26535.6;19.9215;0
20191231144611186_OBSUPICE-R6_met.fits;22.6524;26504.9;101.599;0.170667
20191231144531762_OBSUPICE-R6_snap.fits;21.4481;26481.4;19.5846;0
20191231144659655_OBSUPICE-R6_met.fits;21.2491;26502;44.9786;0.170667
20191231144631837_OBSUPICE-R6_snap.fits;23.1959;26449.2;23.083;0
20191231144806386_OBSUPICE-R6_met.fits;20.697;26547.4;43.0197;0.170667
20191231144731911_OBSUPICE-R6_snap.fits;27.3829;26525.4;23.0683;0
20191231144829767_OBSUPICE-R6_met.fits;24.1043;26491.7;59.4179;0.341333
20191231144831986_OBSUPICE-R6_snap.fits;25.2273;26545.9;22.093;0
20191231144932061_OBSUPICE-R6_snap.fits;23.4133;26526.9;23.7581;0
20191231145107122_OBSUPICE-R6_met.fits;26.0209;26491.7;106.349;0.341333
20191231145032135_OBSUPICE-R6_snap.fits;22.8321;26544.4;20.8078;0
20191231145132210_OBSUPICE-R6_snap.fits;25.7858;26515.1;16.5221;0
20191231145232285_OBSUPICE-R6_snap.fits;19.3078;26478.5;20.5493;0
20191231145413319_OBSUPICE-R6_met.fits;24.0008;26503.4;103.094;0.341333
20191231145332359_OBSUPICE-R6_snap.fits;20.9378;26490.2;17.6003;0
20191231145432434_OBSUPICE-R6_snap.fits;20.6249;26500.5;16.4577;0
20191231145532509_OBSUPICE-R6_snap.fits;25.5889;26490.2;18.7957;0
20191231145632583_OBSUPICE-R6_snap.fits;20.7682;26516.6;22.3102;0
20191231145732658_OBSUPICE-R6_snap.fits;22.4224;26526.9;19.2114;0
20191231145832733_OBSUPICE-R6_snap.fits;26.3658;26534.2;22.351;0
20191231145932807_OBSUPICE-R6_snap.fits;25.7953;26515.1;24.5199;0
