# file name; noise; peak f.; mag.; duration
20191231020057927_OBSUPICE-R6_met.fits;21.0007;26494.6;77.59;0.512
20191231020034717_OBSUPICE-R6_snap.fits;23.2372;26496.1;17.4576;0
20191231020134791_OBSUPICE-R6_snap.fits;24.3408;26513.7;25.3054;0
20191231020315997_OBSUPICE-R6_met.fits;23.5266;26491.7;125.889;0.341333
20191231020234866_OBSUPICE-R6_snap.fits;24.4878;26475.6;19.2519;0
20191231020334941_OBSUPICE-R6_snap.fits;22.4246;26499;17.8128;0
20191231020435015_OBSUPICE-R6_snap.fits;24.618;26477.1;20.7941;0
20191231020535090_OBSUPICE-R6_snap.fits;26.5349;26545.9;25.0876;0
20191231020635165_OBSUPICE-R6_snap.fits;27.314;26468.3;22.8995;0
20191231020735239_OBSUPICE-R6_snap.fits;27.9501;26460.9;18.7197;0
20191231020850162_OBSUPICE-R6_met.fits;25.9949;26468.3;55.6841;0.170667
20191231020835314_OBSUPICE-R6_snap.fits;22.3938;26478.5;20.4621;0
20191231021010205_OBSUPICE-R6_met.fits;23.8927;26525.4;70.9383;0.170667
20191231020935389_OBSUPICE-R6_snap.fits;29.244;26509.3;17.8853;0
20191231021035463_OBSUPICE-R6_snap.fits;22.3758;26463.9;19.7495;0
20191231021135538_OBSUPICE-R6_snap.fits;20.8415;26521;23.9912;0
20191231021300359_OBSUPICE-R6_met.fits;20.4386;26496.1;56.2361;0.341333
20191231021235613_OBSUPICE-R6_snap.fits;24.9348;26456.5;22.5171;0
20191231021349170_OBSUPICE-R6_met.fits;24.0524;26535.6;52.405;0.341333
20191231021335687_OBSUPICE-R6_snap.fits;27.5604;26519.5;21.615;0
20191231021435762_OBSUPICE-R6_snap.fits;26.6135;26449.2;28.8518;0
20191231021535837_OBSUPICE-R6_snap.fits;23.011;26455.1;21.0564;0
20191231021635911_OBSUPICE-R6_snap.fits;19.1988;26529.8;18.7237;0
20191231021735986_OBSUPICE-R6_snap.fits;27.5339;26506.3;17.4096;0
20191231021836061_OBSUPICE-R6_snap.fits;26.2972;26450.7;21.626;0
20191231021936135_OBSUPICE-R6_snap.fits;22.7446;26531.2;20.6847;0
20191231022036210_OBSUPICE-R6_snap.fits;26.2545;26541.5;22.2272;0
20191231022222706_OBSUPICE-R6_met.fits;24.1931;26496.1;48.8041;0.341333
20191231022136285_OBSUPICE-R6_snap.fits;20.5464;26509.3;16.2784;0
20191231022252573_OBSUPICE-R6_met.fits;26.2301;26490.2;108.041;0.341333
20191231022236359_OBSUPICE-R6_snap.fits;23.7596;26488.8;21.2143;0
20191231022336434_OBSUPICE-R6_snap.fits;21.2712;26460.9;23.5737;0
20191231022436509_OBSUPICE-R6_snap.fits;21.839;26500.5;19.0656;0
20191231022535218_OBSUPICE-R6_met.fits;24.2924;26494.6;48.8083;0.170667
20191231022536583_OBSUPICE-R6_snap.fits;23.3377;26480;17.8209;0
20191231022634269_OBSUPICE-R6_met.fits;22.5575;26474.1;83.7565;0.170667
20191231022636658_OBSUPICE-R6_snap.fits;23.0886;26528.3;20.919;0
20191231022736733_OBSUPICE-R6_snap.fits;23.0923;26503.4;24.2712;0
20191231022836807_OBSUPICE-R6_snap.fits;22.6669;26474.1;15.9017;0
20191231023005895_OBSUPICE-R6_met.fits;20.8588;26480;48.9515;0.170667
20191231022936882_OBSUPICE-R6_snap.fits;21.7137;26475.6;23.6851;0
20191231023132423_OBSUPICE-R6_met.fits;24.2457;26499;50.3299;0.170667
20191231023036957_OBSUPICE-R6_snap.fits;24.7963;26488.8;30.761;0
20191231023138055_OBSUPICE-R6_met.fits;24.8478;26475.6;66.2824;0.170667
20191231023137031_OBSUPICE-R6_snap.fits;22.9151;26538.6;21.3574;0
20191231023250589_OBSUPICE-R6_met.fits;28.7846;26506.3;361.001;0.341333
20191231023237106_OBSUPICE-R6_snap.fits;23.8057;26469.7;19.4031;0
20191231023337181_OBSUPICE-R6_snap.fits;27.2793;26537.1;19.2241;0
20191231023437255_OBSUPICE-R6_snap.fits;24.8151;26541.5;19.6719;0
20191231023616754_OBSUPICE-R6_met.fits;22.0559;26487.3;102.549;0.170667
20191231023537330_OBSUPICE-R6_snap.fits;22.4892;26510.7;19.9472;0
20191231023652253_OBSUPICE-R6_met.fits;23.1871;26500.5;58.1925;0.341333
20191231023637405_OBSUPICE-R6_snap.fits;23.4609;26531.2;15.5117;0
20191231023737479_OBSUPICE-R6_snap.fits;24.9763;26541.5;19.619;0
20191231023837554_OBSUPICE-R6_snap.fits;21.1014;26465.3;19.3905;0
20191231024022685_OBSUPICE-R6_met.fits;19.0469;26482.9;47.1972;0.170667
20191231023937629_OBSUPICE-R6_snap.fits;25.4694;26472.7;21.6056;0
20191231024037874_OBSUPICE-R6_met.fits;23.0227;26472.7;123.273;0.170667
20191231024037703_OBSUPICE-R6_snap.fits;21.0178;26493.2;18.648;0
20191231024137778_OBSUPICE-R6_snap.fits;23.093;26507.8;22.2241;0
20191231024246557_OBSUPICE-R6_met.fits;27.6165;26484.4;77.0954;0.853333
20191231024237853_OBSUPICE-R6_snap.fits;21.7678;26458;19.4745;0
20191231024431517_OBSUPICE-R6_met.fits;21.9659;26496.1;45.7783;0.170667
20191231024337927_OBSUPICE-R6_snap.fits;27.8022;26504.9;16.8612;0
20191231024438002_OBSUPICE-R6_snap.fits;27.444;26500.5;24.2512;0
20191231024542514_OBSUPICE-R6_met.fits;24.5557;26474.1;117.954;0.170667
20191231024629789_OBSUPICE-R6_met.fits;19.0061;26450.7;43.6854;0.170667
20191231024538077_OBSUPICE-R6_snap.fits;26.8056;26453.6;17.6322;0
20191231024638151_OBSUPICE-R6_snap.fits;21.4687;26453.6;21.934;0
20191231024822941_OBSUPICE-R6_met.fits;24.1159;26491.7;225.222;0.512
20191231024738226_OBSUPICE-R6_snap.fits;24.104;26506.3;17.5866;0
20191231024838301_OBSUPICE-R6_snap.fits;22.6787;26502;20.3308;0
20191231024938375_OBSUPICE-R6_snap.fits;22.221;26477.1;19.2832;0
20191231025046813_OBSUPICE-R6_met.fits;25.6187;26475.6;52.8596;0.170667
20191231025038450_OBSUPICE-R6_snap.fits;25.8345;26543;17.79;0
20191231025139037_OBSUPICE-R6_met.fits;22.3613;26490.2;51.1204;0.170667
20191231025138525_OBSUPICE-R6_snap.fits;21.7006;26499;28.38;0
20191231025322631_OBSUPICE-R6_met.fits;25.3145;26455.1;80.586;0.682667
20191231025238599_OBSUPICE-R6_snap.fits;23.6082;26450.7;26.8798;0
20191231025337309_OBSUPICE-R6_met.fits;24.0816;26491.7;88.6468;0.341333
20191231025338674_OBSUPICE-R6_snap.fits;24.7854;26543;27.0719;0
20191231025445063_OBSUPICE-R6_met.fits;19.1647;26488.8;39.1299;0.170667
20191231025502130_OBSUPICE-R6_met.fits;25.1461;26500.5;53.9735;0.512
20191231025438749_OBSUPICE-R6_snap.fits;25.0715;26512.2;23.2583;0
20191231025538823_OBSUPICE-R6_snap.fits;24.6375;26502;50.4127;0
20191231025637021_OBSUPICE-R6_met.fits;22.9699;26503.4;238.235;0.512
20191231025638898_OBSUPICE-R6_snap.fits;23.1533;26472.7;20.5888;0
20191231025738973_OBSUPICE-R6_snap.fits;26.2643;26521;21.6582;0
20191231025839047_OBSUPICE-R6_snap.fits;27.5123;26522.5;20.1238;0
20191231025939122_OBSUPICE-R6_snap.fits;26.4383;26510.7;20.7374;0
