# file name; noise; peak f.; mag.; duration
20191231115910322_OBSUPICE-R6_met.fits;20.7463;26518.1;56.7368;0.170667
20191231120019442_OBSUPICE-R6_snap.fits;23.7673;26522.5;18.9072;0
20191231120203890_OBSUPICE-R6_met.fits;19.7582;26475.6;64.9376;0.170667
20191231120119517_OBSUPICE-R6_snap.fits;26.25;26531.2;20.5971;0
20191231120259357_OBSUPICE-R6_met.fits;25.3325;26523.9;61.9839;0.170667
20191231120219591_OBSUPICE-R6_snap.fits;24.6708;26500.5;17.503;0
20191231120319666_OBSUPICE-R6_snap.fits;23.7286;26459.5;22.7893;0
20191231120437319_OBSUPICE-R6_met.fits;17.8556;26488.8;65.0736;0.341333
20191231120419741_OBSUPICE-R6_snap.fits;21.1498;26493.2;17.8248;0
20191231120607431_OBSUPICE-R6_met.fits;20.9457;26521;67.7678;0.170667
20191231120519815_OBSUPICE-R6_snap.fits;25.0183;26519.5;22.3212;0
20191231120619890_OBSUPICE-R6_snap.fits;23.9506;26506.3;21.7715;0
20191231120719965_OBSUPICE-R6_snap.fits;21.0235;26507.8;22.5112;0
20191231120828061_OBSUPICE-R6_met.fits;22.6562;26516.6;51.7044;0.341333
20191231120820039_OBSUPICE-R6_snap.fits;23.3089;26522.5;19.1308;0
20191231120920114_OBSUPICE-R6_snap.fits;22.2807;26547.4;17.8196;0
20191231121020189_OBSUPICE-R6_snap.fits;22.0184;26531.2;23.7717;0
20191231121206514_OBSUPICE-R6_met.fits;27.4765;26472.7;71.3124;0.170667
20191231121120263_OBSUPICE-R6_snap.fits;28.8159;26493.2;23.9043;0
20191231121220338_OBSUPICE-R6_snap.fits;25.8728;26541.5;24.4039;0
20191231121352157_OBSUPICE-R6_met.fits;19.8922;26465.3;84.5091;0.170667
20191231121320413_OBSUPICE-R6_snap.fits;20.6569;26468.3;16.5541;0
20191231121420487_OBSUPICE-R6_snap.fits;23.944;26460.9;16.2718;0
20191231121544967_OBSUPICE-R6_met.fits;21.3209;26497.6;121.361;0.170667
20191231121520562_OBSUPICE-R6_snap.fits;26.4064;26522.5;22.5303;0
20191231121620637_OBSUPICE-R6_snap.fits;27.8551;26478.5;25.123;0
20191231121754333_OBSUPICE-R6_met.fits;21.4695;26529.8;205.853;0.341333
20191231121720711_OBSUPICE-R6_snap.fits;21.4835;26516.6;17.3281;0
20191231121903111_OBSUPICE-R6_met.fits;22.7754;26458;57.6981;0.341333
20191231121820786_OBSUPICE-R6_snap.fits;24.3404;26455.1;19.3162;0
20191231121920861_OBSUPICE-R6_snap.fits;23.5177;26547.4;15.7215;0
20191231122020935_OBSUPICE-R6_snap.fits;23.1789;26453.6;16.8003;0
20191231122125277_OBSUPICE-R6_met.fits;17.6039;26493.2;39.574;0.170667
20191231122137565_OBSUPICE-R6_met.fits;24.1766;26468.3;96.6531;0.170667
20191231122121010_OBSUPICE-R6_snap.fits;24.7223;26471.2;16.4221;0
20191231122237127_OBSUPICE-R6_met.fits;18.326;26482.9;385.33;0.341333
20191231122221085_OBSUPICE-R6_snap.fits;17.3274;26466.8;20.5689;0
20191231122318941_OBSUPICE-R6_met.fits;18.7705;26474.1;41.9648;0.170667
20191231122325767_OBSUPICE-R6_met.fits;16.7351;26547.4;38.7643;0.170667
20191231122321159_OBSUPICE-R6_snap.fits;22.6304;26531.2;23.3203;0
20191231122421234_OBSUPICE-R6_snap.fits;23.4575;26487.3;23.8952;0
20191231122608925_OBSUPICE-R6_met.fits;25.1421;26503.4;61.0747;0.512
20191231122521309_OBSUPICE-R6_snap.fits;19.7745;26510.7;18.9201;0
20191231122621383_OBSUPICE-R6_snap.fits;24.8895;26518.1;19.7903;0
20191231122721458_OBSUPICE-R6_snap.fits;21.1992;26450.7;18.9933;0
20191231122908125_OBSUPICE-R6_met.fits;18.4772;26531.2;56.8977;0.170667
20191231122821533_OBSUPICE-R6_snap.fits;19.6688;26545.9;25.2031;0
20191231122921607_OBSUPICE-R6_snap.fits;23.9609;26469.7;21.849;0
20191231123021682_OBSUPICE-R6_snap.fits;23.6833;26465.3;21.6008;0
20191231123121757_OBSUPICE-R6_snap.fits;20.025;26497.6;17.6129;0
20191231123221831_OBSUPICE-R6_snap.fits;17.9673;26537.1;17.7049;0
20191231123321906_OBSUPICE-R6_snap.fits;24.1403;26529.8;16.8123;0
20191231123422151_OBSUPICE-R6_met.fits;23.1225;26488.8;70.8219;0.512
20191231123421981_OBSUPICE-R6_snap.fits;21.8836;26522.5;12.0322;0
20191231123522055_OBSUPICE-R6_snap.fits;21.8187;26515.1;23.9503;0
20191231123622130_OBSUPICE-R6_snap.fits;29.0974;26512.2;24.7254;0
20191231123808967_OBSUPICE-R6_met.fits;20.2821;26487.3;47.0327;0.170667
20191231123722205_OBSUPICE-R6_snap.fits;19.3231;26526.9;20.4652;0
20191231123822279_OBSUPICE-R6_snap.fits;23.9304;26506.3;19.6725;0
20191231123922354_OBSUPICE-R6_snap.fits;22.48;26455.1;20.5354;0
20191231124115677_OBSUPICE-R6_met.fits;21.3636;26523.9;51.9277;0.170667
20191231124022429_OBSUPICE-R6_snap.fits;25.4041;26477.1;17.7281;0
20191231124122503_OBSUPICE-R6_snap.fits;27.7275;26469.7;20.5933;0
20191231124222578_OBSUPICE-R6_snap.fits;21.305;26459.5;18.7149;0
20191231124322653_OBSUPICE-R6_snap.fits;23.3728;26547.4;21.891;0
20191231124437405_OBSUPICE-R6_met.fits;21.5581;26469.7;61.9628;0.341333
20191231124422727_OBSUPICE-R6_snap.fits;19.5143;26478.5;13.1145;0
20191231124522802_OBSUPICE-R6_snap.fits;27.1444;26494.6;15.2433;0
20191231124622877_OBSUPICE-R6_snap.fits;23.9571;26519.5;18.9158;0
20191231124722951_OBSUPICE-R6_snap.fits;23.1054;26475.6;28.5048;0
20191231124823026_OBSUPICE-R6_snap.fits;20.4218;26535.6;21.345;0
20191231124923101_OBSUPICE-R6_snap.fits;26.1943;26463.9;17.0876;0
20191231125023346_OBSUPICE-R6_met.fits;21.0682;26547.4;123.608;0.341333
20191231125023175_OBSUPICE-R6_snap.fits;23.475;26469.7;23.0813;0
20191231125123250_OBSUPICE-R6_snap.fits;27.4606;26513.7;22.4051;0
20191231125223325_OBSUPICE-R6_snap.fits;23.9915;26462.4;17.2688;0
20191231125323399_OBSUPICE-R6_snap.fits;25.2559;26535.6;17.0911;0
20191231125423474_OBSUPICE-R6_snap.fits;21.761;26462.4;21.3618;0
20191231125523549_OBSUPICE-R6_snap.fits;24.1444;26488.8;25.0434;0
20191231125716871_OBSUPICE-R6_met.fits;19.4776;26494.6;44.2568;0.170667
20191231125623623_OBSUPICE-R6_snap.fits;22.046;26463.9;13.2178;0
20191231125723698_OBSUPICE-R6_snap.fits;23.03;26488.8;20.6794;0
20191231125823773_OBSUPICE-R6_snap.fits;20.2513;26543;20.2233;0
20191231125923847_OBSUPICE-R6_snap.fits;17.7131;26478.5;15.5928;0
