# file name; noise; peak f.; mag.; duration
20191231100010482_OBSUPICE-R6_snap.fits;25.9281;26528.3;21.6288;0
20191231100110557_OBSUPICE-R6_snap.fits;25.4362;26541.5;19.967;0
20191231100210631_OBSUPICE-R6_snap.fits;23.5256;26482.9;22.3897;0
20191231100334770_OBSUPICE-R6_met.fits;25.7092;26481.4;76.5461;0.170667
20191231100310706_OBSUPICE-R6_snap.fits;25.5096;26475.6;29.4243;0
20191231100410781_OBSUPICE-R6_snap.fits;25.7639;26510.7;21.8;0
20191231100510855_OBSUPICE-R6_snap.fits;25.0811;26523.9;21.5016;0
20191231100610930_OBSUPICE-R6_snap.fits;23.7079;26452.1;20.5246;0
20191231100732679_OBSUPICE-R6_met.fits;24.0675;26487.3;63.8246;0.170667
20191231100711005_OBSUPICE-R6_snap.fits;24.1319;26541.5;16.1836;0
20191231100811079_OBSUPICE-R6_snap.fits;21.3422;26531.2;24.3476;0
20191231100911154_OBSUPICE-R6_snap.fits;23.7951;26493.2;19.2907;0
20191231101011229_OBSUPICE-R6_snap.fits;21.0274;26525.4;21.0867;0
20191231101111303_OBSUPICE-R6_snap.fits;26.3126;26513.7;13.8357;0
20191231101211378_OBSUPICE-R6_snap.fits;20.6053;26474.1;19.7754;0
20191231101349853_OBSUPICE-R6_met.fits;23.7341;26482.9;90.0955;0.170667
20191231101359922_OBSUPICE-R6_met.fits;25.467;26503.4;72.446;0.512
20191231101311453_OBSUPICE-R6_snap.fits;21.3053;26463.9;21.7276;0
20191231101411527_OBSUPICE-R6_snap.fits;24.0567;26516.6;20.8007;0
20191231101511602_OBSUPICE-R6_snap.fits;23.108;26496.1;19.2251;0
20191231101628061_OBSUPICE-R6_met.fits;22.0312;26507.8;53.4232;0.170667
20191231101611677_OBSUPICE-R6_snap.fits;22.4122;26531.2;21.2747;0
20191231101711751_OBSUPICE-R6_snap.fits;24.7373;26450.7;22.209;0
20191231101811826_OBSUPICE-R6_snap.fits;28.2758;26487.3;16.6293;0
20191231101911901_OBSUPICE-R6_snap.fits;23.3417;26545.9;17.7031;0
20191231102023410_OBSUPICE-R6_met.fits;21.7671;26465.3;50.4333;0.170667
20191231102011975_OBSUPICE-R6_snap.fits;23.0991;26453.6;20.3743;0
20191231102113245_OBSUPICE-R6_met.fits;26.1421;26487.3;74.1561;0.170667
20191231102112050_OBSUPICE-R6_snap.fits;22.6875;26547.4;18.4305;0
20191231102212125_OBSUPICE-R6_snap.fits;18.5601;26453.6;14.7105;0
20191231102312199_OBSUPICE-R6_snap.fits;25.237;26516.6;23.6949;0
20191231102412274_OBSUPICE-R6_snap.fits;19.7488;26485.8;23.3156;0
20191231102512349_OBSUPICE-R6_snap.fits;21.7929;26480;19.4522;0
20191231102612423_OBSUPICE-R6_snap.fits;22.0816;26493.2;17.7924;0
20191231102720690_OBSUPICE-R6_met.fits;20.9723;26510.7;49.7542;0.170667
20191231102712498_OBSUPICE-R6_snap.fits;21.7744;26453.6;20.1542;0
20191231102812573_OBSUPICE-R6_snap.fits;21.9781;26506.3;20.5732;0
20191231102912647_OBSUPICE-R6_snap.fits;23.3683;26528.3;17.6047;0
20191231103012039_OBSUPICE-R6_met.fits;26.6773;26516.6;80.9932;0.170667
20191231103012722_OBSUPICE-R6_snap.fits;21.6285;26450.7;22.7035;0
20191231103155975_OBSUPICE-R6_met.fits;23.7004;26509.3;73.2186;0.682667
20191231103112797_OBSUPICE-R6_snap.fits;21.643;26543;21.3711;0
20191231103212871_OBSUPICE-R6_snap.fits;25.6533;26485.8;18.6258;0
20191231103311751_OBSUPICE-R6_met.fits;20.0884;26449.2;312.398;0.341333
20191231103312946_OBSUPICE-R6_snap.fits;22.8191;26469.7;20.6815;0
20191231103453469_OBSUPICE-R6_met.fits;21.2661;26450.7;84.7814;0.512
20191231103413021_OBSUPICE-R6_snap.fits;22.7186;26458;24.5354;0
20191231103513095_OBSUPICE-R6_snap.fits;22.9359;26535.6;18.9505;0
20191231103613170_OBSUPICE-R6_snap.fits;24.6247;26474.1;19.5501;0
20191231103713245_OBSUPICE-R6_snap.fits;22.2437;26528.3;24.1283;0
20191231103843015_OBSUPICE-R6_met.fits;23.4152;26518.1;75.8868;0.170667
20191231103813319_OBSUPICE-R6_snap.fits;23.0115;26471.2;22.2379;0
20191231103913394_OBSUPICE-R6_snap.fits;23.0207;26543;18.3397;0
20191231104013469_OBSUPICE-R6_snap.fits;23.4149;26460.9;22.245;0
20191231104144605_OBSUPICE-R6_met.fits;20.9271;26510.7;43.6326;0.170667
20191231104113543_OBSUPICE-R6_snap.fits;23.42;26523.9;17.3438;0
20191231104242631_OBSUPICE-R6_met.fits;24.1824;26475.6;232.333;0.341333
20191231104213618_OBSUPICE-R6_snap.fits;24.5525;26506.3;20.1909;0
20191231104313693_OBSUPICE-R6_snap.fits;26.8242;26521;20.5602;0
20191231104413767_OBSUPICE-R6_snap.fits;24.5176;26452.1;21.7288;0
20191231104532957_OBSUPICE-R6_met.fits;23.1088;26449.2;84.1508;0.170667
20191231104559581_OBSUPICE-R6_met.fits;24.9327;26491.7;67.0653;0.170667
20191231104513842_OBSUPICE-R6_snap.fits;22.0488;26519.5;16.4981;0
20191231104632861_OBSUPICE-R6_met.fits;24.0539;26515.1;66.1219;0.341333
20191231104613917_OBSUPICE-R6_snap.fits;24.8142;26494.6;18.5984;0
20191231104713991_OBSUPICE-R6_snap.fits;21.4628;26477.1;21.5152;0
20191231104830109_OBSUPICE-R6_met.fits;22.9178;26507.8;120.981;0.170667
20191231104814066_OBSUPICE-R6_snap.fits;27.1519;26450.7;20.47;0
20191231104932231_OBSUPICE-R6_met.fits;25.4475;26522.5;78.603;0.341333
20191231104948615_OBSUPICE-R6_met.fits;20.3484;26480;77.0612;0.170667
20191231104914141_OBSUPICE-R6_snap.fits;25.0603;26481.4;18.3113;0
20191231105014215_OBSUPICE-R6_snap.fits;20.1136;26465.3;20.0996;0
20191231105114290_OBSUPICE-R6_snap.fits;19.3734;26507.8;24.2937;0
20191231105214365_OBSUPICE-R6_snap.fits;27.9887;26544.4;19.7769;0
20191231105314439_OBSUPICE-R6_snap.fits;22.5843;26462.4;15.9276;0
20191231105414514_OBSUPICE-R6_snap.fits;25.0934;26504.9;20.0441;0
20191231105514589_OBSUPICE-R6_snap.fits;23.1986;26493.2;21.3516;0
20191231105654941_OBSUPICE-R6_met.fits;27.1231;26491.7;96.5333;0.170667
20191231105614663_OBSUPICE-R6_snap.fits;23.117;26515.1;14.9257;0
20191231105714738_OBSUPICE-R6_snap.fits;19.9696;26522.5;23.1856;0
20191231105814813_OBSUPICE-R6_snap.fits;26.3428;26485.8;21.553;0
20191231105914887_OBSUPICE-R6_snap.fits;26.1511;26507.8;19.4156;0
