# file name; noise; peak f.; mag.; duration
20191230235828338_OBSUPICE-R6_met.fits;23.3198;26468.3;50.6893;0.341333
20191231000025757_OBSUPICE-R6_snap.fits;23.8127;26519.5;22.5248;0
20191231000125831_OBSUPICE-R6_snap.fits;25.7938;26507.8;24.7721;0
20191231000225906_OBSUPICE-R6_snap.fits;25.5493;26540;20.0006;0
20191231000325981_OBSUPICE-R6_snap.fits;22.8155;26469.7;21.6598;0
20191231000426055_OBSUPICE-R6_snap.fits;24.471;26540;22.028;0
20191231000526130_OBSUPICE-R6_snap.fits;25.0098;26496.1;23.63;0
20191231000626205_OBSUPICE-R6_snap.fits;25.4268;26485.8;17.4882;0
20191231000726279_OBSUPICE-R6_snap.fits;22.7825;26500.5;18.0358;0
20191231000826354_OBSUPICE-R6_snap.fits;22.3126;26534.2;19.9469;0
20191231000926429_OBSUPICE-R6_snap.fits;23.9907;26472.7;18.3904;0
20191231001026503_OBSUPICE-R6_snap.fits;26.6718;26547.4;19.7497;0
20191231001204637_OBSUPICE-R6_met.fits;18.4948;26494.6;49.301;0.170667
20191231001126578_OBSUPICE-R6_snap.fits;23.0931;26535.6;20.0632;0
20191231001226653_OBSUPICE-R6_snap.fits;23.5637;26537.1;27.9144;0
20191231001326727_OBSUPICE-R6_snap.fits;26.4978;26494.6;21.7648;0
20191231001426802_OBSUPICE-R6_snap.fits;23.6942;26456.5;23.2617;0
20191231001526877_OBSUPICE-R6_snap.fits;24.9101;26488.8;20.2426;0
20191231001638045_OBSUPICE-R6_met.fits;21.6389;26499;152.489;0.341333
20191231001626951_OBSUPICE-R6_snap.fits;26.9914;26474.1;20.9835;0
20191231001727026_OBSUPICE-R6_snap.fits;24.6605;26516.6;14.0652;0
20191231001827101_OBSUPICE-R6_snap.fits;23.9478;26516.6;19.7588;0
20191231001927175_OBSUPICE-R6_snap.fits;22.6508;26491.7;14.5323;0
20191231002029639_OBSUPICE-R6_met.fits;20.6514;26506.3;91.9296;0.170667
20191231002027250_OBSUPICE-R6_snap.fits;22.56;26506.3;21.3987;0
20191231002127154_OBSUPICE-R6_met.fits;21.4692;26547.4;81.9623;0.170667
20191231002127325_OBSUPICE-R6_snap.fits;21.1272;26468.3;19.6875;0
20191231002227399_OBSUPICE-R6_snap.fits;27.3685;26469.7;21.8195;0
20191231002327474_OBSUPICE-R6_snap.fits;23.8815;26462.4;19.7758;0
20191231002512946_OBSUPICE-R6_met.fits;22.6915;26502;90.8407;0.341333
20191231002427549_OBSUPICE-R6_snap.fits;20.6814;26458;19.0338;0
20191231002527623_OBSUPICE-R6_snap.fits;25.2708;26535.6;22.346;0
20191231002627698_OBSUPICE-R6_snap.fits;23.6226;26471.2;18.6197;0
20191231002727773_OBSUPICE-R6_snap.fits;22.5036;26456.5;18.7474;0
20191231002827847_OBSUPICE-R6_snap.fits;23.2687;26465.3;26.3741;0
20191231002927922_OBSUPICE-R6_snap.fits;23.0874;26541.5;23.5253;0
20191231003027997_OBSUPICE-R6_snap.fits;22.1925;26515.1;27.2846;0
20191231003159986_OBSUPICE-R6_met.fits;20.9274;26494.6;56.0076;0.170667
20191231003128071_OBSUPICE-R6_snap.fits;22.488;26468.3;19.0734;0
20191231003252722_OBSUPICE-R6_met.fits;24.3846;26521;77.5001;0.512
20191231003228146_OBSUPICE-R6_snap.fits;26.403;26450.7;19.9613;0
20191231003355015_OBSUPICE-R6_met.fits;30.1589;26487.3;79.331;0.341333
20191231003409351_OBSUPICE-R6_met.fits;23.928;26499;53.0599;0.341333
20191231003328221_OBSUPICE-R6_snap.fits;25.4094;26506.3;19.5726;0
20191231003428295_OBSUPICE-R6_snap.fits;25.9553;26450.7;19.4992;0
20191231003528370_OBSUPICE-R6_snap.fits;23.04;26484.4;19.0722;0
20191231003628445_OBSUPICE-R6_snap.fits;24.2964;26513.7;18.6049;0
20191231003748487_OBSUPICE-R6_met.fits;23.0588;26519.5;51.3142;0.341333
20191231003728519_OBSUPICE-R6_snap.fits;20.5817;26480;23.4939;0
20191231003828594_OBSUPICE-R6_snap.fits;27.3273;26480;14.9066;0
20191231003928669_OBSUPICE-R6_snap.fits;22.3232;26485.8;17.0474;0
20191231004028743_OBSUPICE-R6_snap.fits;24.3554;26456.5;27.3518;0
20191231004128818_OBSUPICE-R6_snap.fits;24.2776;26471.2;17.3696;0
20191231004228893_OBSUPICE-R6_snap.fits;24.6121;26531.2;19.3598;0
20191231004328967_OBSUPICE-R6_snap.fits;20.227;26504.9;16.8801;0
20191231004429042_OBSUPICE-R6_snap.fits;23.0546;26503.4;23.1555;0
20191231004529117_OBSUPICE-R6_snap.fits;26.0076;26458;20.7225;0
20191231004652573_OBSUPICE-R6_met.fits;23.2957;26522.5;286.633;0.512
20191231004629191_OBSUPICE-R6_snap.fits;22.2876;26491.7;18.9035;0
20191231004756402_OBSUPICE-R6_met.fits;25.5644;26547.4;135.498;0.341333
20191231004810567_OBSUPICE-R6_met.fits;22.6208;26491.7;55.1083;0.170667
20191231004729266_OBSUPICE-R6_snap.fits;25.7284;26544.4;23.1639;0
20191231004904669_OBSUPICE-R6_met.fits;18.4743;26494.6;65.535;0.170667
20191231004829341_OBSUPICE-R6_snap.fits;21.5624;26497.6;21.8848;0
20191231004929415_OBSUPICE-R6_snap.fits;24.8415;26471.2;18.2301;0
20191231005110109_OBSUPICE-R6_met.fits;24.2357;26512.2;84.3161;0.341333
20191231005029490_OBSUPICE-R6_snap.fits;28.1925;26526.9;24.0258;0
20191231005129565_OBSUPICE-R6_snap.fits;20.8852;26541.5;21.1107;0
20191231005229639_OBSUPICE-R6_snap.fits;21.3331;26523.9;19.3236;0
20191231005329714_OBSUPICE-R6_snap.fits;23.0662;26531.2;20.9975;0
20191231005429789_OBSUPICE-R6_snap.fits;26.3208;26462.4;20.7894;0
20191231005529863_OBSUPICE-R6_snap.fits;22.9676;26503.4;22.4594;0
20191231005702706_OBSUPICE-R6_met.fits;24.2838;26494.6;65.6401;0.170667
20191231005629938_OBSUPICE-R6_snap.fits;24.6177;26523.9;22.9314;0
20191231005730013_OBSUPICE-R6_snap.fits;21.9323;26547.4;20.5015;0
20191231005830087_OBSUPICE-R6_snap.fits;25.7917;26529.8;19.5693;0
20191231005930162_OBSUPICE-R6_snap.fits;25.8902;26484.4;23.31;0
