#timestamp,LO_Frequency,Hit,StdDev 
1577779215.8,286047002.6,N
1577779235.6,286047002.0,N
1577779255.4,286047002.6,N
1577779275.3,286047000.4,N
1577779295.1,286047001.2,N
1577779315.8,286046998.9,N
1577779335.7,286047000.4,N
1577779355.5,286046999.8,N
1577779375.4,286047002.6,N
1577779395.2,286047004.3,Y
1577779415.0,286046999.7,P
1577779415.9,286046999.7,N
1577779435.8,286047000.3,N
1577779455.6,286047002.5,Y
1577779475.5,286047002.6,P
1577779495.3,286047001.9,N
1577779515.1,286047002.4,N
1577779535.9,286046999.8,N
1577779555.7,286047001.4,N
1577779575.5,286047000.1,N
1577779595.4,286047003.9,Y
1577779615.2,286047001.1,P
1577779635.1,286046998.7,P
1577779636.0,286046998.7,N
1577779655.8,286046999.1,N
1577779675.6,286046997.4,N
1577779695.5,286046997.0,N
1577779715.3,286046999.2,N
1577779735.1,286046999.3,N
1577779755.9,286047000.5,N
1577779775.7,286047000.6,N
1577779795.6,286046998.8,N
1577779815.4,286047000.4,N
1577779835.2,286682708.1,Y
1577779855.1,286047000.0,P
1577779856.0,286047000.0,N
1577779875.8,286047001.8,P
1577779895.7,286047004.4,Y
1577779915.5,286047001.3,P
1577779935.3,286047002.0,P
1577779955.2,286047001.4,N
1577779975.0,286047002.1,Y
1577779975.9,286047002.1,P
1577779995.8,286046998.5,P
1577780015.6,286046998.5,N
1577780035.4,286047000.3,N
1577780055.3,286046998.2,N
1577780075.1,286046999.0,N
1577780095.8,286047001.0,N
1577780115.7,286046998.1,N
1577780135.5,286046998.3,N
1577780155.4,286047000.3,N
1577780175.2,286047000.4,N
1577780195.0,286047000.3,N
1577780195.9,286047000.3,N
1577780215.8,286046999.9,N
1577780235.6,286047000.5,N
1577780255.4,286046998.6,N
1577780275.3,286047000.4,N
1577780295.1,286046998.7,N
1577780315.9,286046998.8,N
1577780335.7,286047000.7,N
1577780355.5,286046998.1,N
1577780375.4,286047002.7,N
1577780395.2,286047000.0,N
1577780415.0,286046998.9,N
1577780415.9,286046998.9,N
1577780435.8,286046999.1,N
1577780455.6,286046998.5,N
1577780475.5,286047000.2,N
1577780495.3,286047000.4,N
1577780515.1,286047003.1,N
1577780535.9,286047005.6,Y
1577780555.7,286047003.8,P
1577780575.6,286047003.0,N
1577780595.4,286047005.2,N
1577780615.2,286047005.9,N
1577780635.1,286047001.9,N
1577780636.0,286047001.9,N
1577780655.8,286047002.7,N
1577780675.6,286047000.3,N
1577780695.5,286046999.3,N
1577780715.3,286046996.9,N
1577780735.2,286047000.8,N
1577780755.9,286046999.1,N
1577780775.7,286046998.7,N
1577780795.6,286046997.8,N
1577780815.4,286046997.7,N
1577780835.2,286046996.5,N
1577780855.1,286046998.7,N
1577780856.0,286046998.7,N
1577780875.8,286046996.8,N
1577780895.7,286046999.3,N
1577780915.5,286047000.5,N
1577780935.3,286046999.1,N
1577780955.2,286046999.1,N
1577780975.0,286046999.6,N
1577780975.9,286046999.6,N
1577780995.8,286046999.1,N
1577781015.6,286047000.6,N
1577781035.4,286046999.6,N
1577781055.3,286046997.2,N
1577781075.1,286046997.0,N
1577781095.8,286046997.3,N
1577781115.7,286046999.1,N
1577781135.5,286046999.4,N
1577781155.4,286046999.3,N
1577781175.2,286046996.8,N
1577781195.0,286046996.7,N
1577781195.9,286046996.7,N
1577781215.8,286046996.9,N
1577781235.6,286046994.9,Y
1577781255.5,286046996.7,P
1577781275.3,286046999.4,N
1577781295.1,286046999.4,N
1577781315.9,286046998.3,N
1577781335.7,286046999.3,N
1577781355.5,286046997.1,Y
1577781375.4,286046996.7,P
1577781395.2,286046999.4,N
1577781415.1,286046999.3,N
1577781416.0,286046999.3,N
1577781435.8,286046996.8,Y
1577781455.6,286046999.1,P
1577781475.5,286046998.8,P
1577781495.3,286047000.2,N
1577781515.2,286047004.1,Y
1577781535.9,286047005.9,P
1577781555.7,286047003.2,N
1577781575.6,286047001.9,N
1577781595.4,286047004.1,N
1577781615.2,286047005.7,N
1577781635.1,286047003.4,N
1577781636.0,286047003.4,N
1577781655.8,286047003.6,N
1577781675.7,286047006.0,Y
1577781695.5,286046999.9,P
1577781715.3,286046999.7,N
1577781735.2,286047001.1,N
1577781755.0,286046998.8,N
1577781755.9,286046998.8,N
1577781775.8,286046996.7,N
1577781795.6,286046996.5,N
1577781815.4,286046997.3,N
1577781835.3,286046997.1,N
1577781855.1,286046995.6,N
1577781875.8,286046996.8,N
1577781895.7,286046999.3,N
1577781915.5,286046996.7,N
1577781935.4,286046999.3,N
1577781955.2,286046998.7,N
1577781975.0,286046996.6,N
1577781975.9,286046996.6,N
1577781995.8,286046997.8,N
1577782015.6,286046995.1,N
1577782035.4,286046999.6,N
1577782055.3,286046998.7,N
1577782075.1,286046999.1,N
1577782095.9,286046996.6,N
1577782115.7,286046995.2,N
1577782135.5,286041363.1,Y
1577782155.4,286046998.6,P
1577782175.2,286047000.7,N
1577782195.1,286046998.6,N
1577782196.0,286046998.6,N
1577782215.8,286046999.5,N
1577782235.6,286046998.4,N
1577782255.5,286046998.2,N
1577782275.3,286047000.7,N
1577782295.1,286046998.1,N
1577782315.9,286046998.8,N
1577782335.7,286046996.9,Y
1577782355.6,286046999.2,P
1577782375.4,286047000.8,P
1577782395.2,286046998.9,N
1577782415.1,286046996.8,Y
1577782416.0,286046996.8,P
1577782435.8,286047000.7,N
1577782455.7,286047000.8,N
1577782475.5,286047001.1,N
1577782495.3,286046999.8,N
1577782515.2,286046999.7,N
1577782535.0,286047002.7,N
1577782535.9,286047002.7,N
1577782555.7,286047002.1,N
1577782575.6,286047001.4,N
1577782595.4,286047004.4,N
1577782615.3,286047002.3,N
1577782635.1,286047001.0,N
1577782636.0,286047001.0,N
1577782655.8,286046998.1,N
1577782675.7,286046999.0,N
1577782695.5,286046999.0,N
1577782715.3,286046999.3,N
1577782735.2,286046998.8,N
1577782755.0,286046998.1,N
1577782755.9,286046998.1,N
1577782775.8,286046999.9,N
1577782795.6,286046999.7,N
