# file name; noise; peak f.; mag.; duration
20191231005849202_OBSUPICE-R6_met.fits;26.1754;26504.9;60.5549;0.170667
20191231010120413_OBSUPICE-R6_met.fits;20.3969;26504.9;51.2326;0.170667
20191231010030237_OBSUPICE-R6_snap.fits;28.4208;26504.9;21.9647;0
20191231010130311_OBSUPICE-R6_snap.fits;19.6194;26521;19.3189;0
20191231010230386_OBSUPICE-R6_snap.fits;24.6644;26502;26.8736;0
20191231010330461_OBSUPICE-R6_snap.fits;22.2993;26468.3;19.9904;0
20191231010433095_OBSUPICE-R6_met.fits;22.155;26515.1;47.2328;0.170667
20191231010430535_OBSUPICE-R6_snap.fits;21.8304;26456.5;24.4564;0
20191231010530610_OBSUPICE-R6_snap.fits;22.4007;26528.3;21.0633;0
20191231010718471_OBSUPICE-R6_met.fits;23.0703;26506.3;49.402;0.170667
20191231010630685_OBSUPICE-R6_snap.fits;21.6785;26485.8;16.6951;0
20191231010730759_OBSUPICE-R6_snap.fits;28.3161;26543;23.0801;0
20191231010912306_OBSUPICE-R6_met.fits;26.3745;26510.7;62.9072;0.170667
20191231010830834_OBSUPICE-R6_snap.fits;23.5243;26519.5;15.9533;0
20191231010930909_OBSUPICE-R6_snap.fits;22.3652;26547.4;17.1472;0
20191231011030983_OBSUPICE-R6_snap.fits;19.2833;26482.9;18.8682;0
20191231011209287_OBSUPICE-R6_met.fits;24.1385;26497.6;101.202;0.341333
20191231011131058_OBSUPICE-R6_snap.fits;22.7754;26460.9;25.3339;0
20191231011231133_OBSUPICE-R6_snap.fits;26.2002;26503.4;22.7676;0
20191231011405853_OBSUPICE-R6_met.fits;23.5833;26488.8;57.4793;0.170667
20191231011331207_OBSUPICE-R6_snap.fits;26.3518;26537.1;21.2648;0
20191231011431282_OBSUPICE-R6_snap.fits;26.632;26477.1;24.9659;0
20191231011546034_OBSUPICE-R6_met.fits;22.8617;26494.6;80.7448;0.341333
20191231011531357_OBSUPICE-R6_snap.fits;25.7675;26458;20.3141;0
20191231011631431_OBSUPICE-R6_snap.fits;27.915;26490.2;20.818;0
20191231011731506_OBSUPICE-R6_snap.fits;26.8821;26458;18.4011;0
20191231011831581_OBSUPICE-R6_snap.fits;25.9202;26537.1;22.1263;0
20191231011931655_OBSUPICE-R6_snap.fits;25.3377;26460.9;21.8649;0
20191231012031730_OBSUPICE-R6_snap.fits;26.5088;26468.3;29.443;0
20191231012204402_OBSUPICE-R6_met.fits;28.8604;26499;61.4696;0.170667
20191231012131805_OBSUPICE-R6_snap.fits;23.764;26466.8;20.6684;0
20191231012231879_OBSUPICE-R6_snap.fits;27.8856;26490.2;21.5975;0
20191231012331954_OBSUPICE-R6_snap.fits;23.545;26465.3;17.7873;0
20191231012432029_OBSUPICE-R6_snap.fits;22.9915;26503.4;27.057;0
20191231012620914_OBSUPICE-R6_met.fits;21.8739;26474.1;81.8421;0.170667
20191231012532103_OBSUPICE-R6_snap.fits;23.7567;26478.5;26.676;0
20191231012632178_OBSUPICE-R6_snap.fits;22.1381;26450.7;16.4078;0
20191231012732253_OBSUPICE-R6_snap.fits;24.7798;26512.2;17.2319;0
20191231012832327_OBSUPICE-R6_snap.fits;26.073;26458;23.1008;0
20191231012932402_OBSUPICE-R6_snap.fits;25.3039;26535.6;21.1834;0
20191231013032477_OBSUPICE-R6_snap.fits;22.6476;26469.7;20.4564;0
20191231013157639_OBSUPICE-R6_met.fits;29.7061;26513.7;61.9216;0.170667
20191231013132551_OBSUPICE-R6_snap.fits;22.7797;26463.9;26.2817;0
20191231013257543_OBSUPICE-R6_met.fits;28.599;26490.2;68.5705;0.341333
20191231013316146_OBSUPICE-R6_met.fits;21.9851;26523.9;49.6976;0.170667
20191231013232626_OBSUPICE-R6_snap.fits;24.8169;26534.2;18.9514;0
20191231013332701_OBSUPICE-R6_snap.fits;26.3229;26465.3;21.1772;0
20191231013432775_OBSUPICE-R6_snap.fits;22.3229;26540;24.362;0
20191231013532850_OBSUPICE-R6_snap.fits;26.3678;26532.7;21.3927;0
20191231013704839_OBSUPICE-R6_met.fits;21.4179;26529.8;98.3277;0.341333
20191231013632925_OBSUPICE-R6_snap.fits;20.6846;26529.8;20.8716;0
20191231013749554_OBSUPICE-R6_met.fits;21.8434;26544.4;169.941;0.341333
20191231013732999_OBSUPICE-R6_snap.fits;23.5079;26475.6;20.5613;0
20191231013834269_OBSUPICE-R6_met.fits;21.4634;26510.7;101.838;0.341333
20191231013833074_OBSUPICE-R6_snap.fits;22.3221;26499;24.2315;0
20191231013933149_OBSUPICE-R6_snap.fits;25.2451;26523.9;20.5498;0
20191231014033223_OBSUPICE-R6_snap.fits;20.566;26463.9;20.4257;0
20191231014133298_OBSUPICE-R6_snap.fits;25.6192;26516.6;18.4033;0
20191231014316381_OBSUPICE-R6_met.fits;21.0658;26500.5;66.7307;0.170667
20191231014233373_OBSUPICE-R6_snap.fits;24.2831;26503.4;17.153;0
20191231014333447_OBSUPICE-R6_snap.fits;22.9338;26488.8;22.0416;0
20191231014439325_OBSUPICE-R6_met.fits;28.4819;26499;74.4468;0.170667
20191231014433522_OBSUPICE-R6_snap.fits;23.0835;26537.1;16.5614;0
20191231014554930_OBSUPICE-R6_met.fits;23.059;26504.9;52.7109;0.512
20191231014610802_OBSUPICE-R6_met.fits;27.1395;26474.1;99.8674;0.170667
20191231014533597_OBSUPICE-R6_snap.fits;20.0985;26518.1;22.3674;0
20191231014633671_OBSUPICE-R6_snap.fits;24.5521;26468.3;21.9286;0
20191231014813853_OBSUPICE-R6_met.fits;22.0347;26484.4;46.6229;0.341333
20191231014733746_OBSUPICE-R6_snap.fits;22.816;26453.6;27.6303;0
20191231014833821_OBSUPICE-R6_snap.fits;22.1584;26528.3;20.4098;0
20191231014959154_OBSUPICE-R6_met.fits;25.6693;26496.1;58.259;0.170667
20191231015017586_OBSUPICE-R6_met.fits;23.7204;26471.2;65.4041;0.170667
20191231014933895_OBSUPICE-R6_snap.fits;22.4452;26455.1;22.2975;0
20191231015033970_OBSUPICE-R6_snap.fits;27.6026;26528.3;22.803;0
20191231015154866_OBSUPICE-R6_met.fits;20.8739;26491.7;44.2011;0.170667
20191231015134045_OBSUPICE-R6_snap.fits;21.5167;26518.1;17.5546;0
20191231015234119_OBSUPICE-R6_snap.fits;24.2491;26532.7;21.0761;0
20191231015334194_OBSUPICE-R6_snap.fits;22.8214;26471.2;24.8248;0
20191231015434269_OBSUPICE-R6_snap.fits;24.4612;26531.2;24.794;0
20191231015534343_OBSUPICE-R6_snap.fits;22.6986;26477.1;17.9089;0
20191231015640733_OBSUPICE-R6_met.fits;22.1897;26506.3;52.3159;0.170667
20191231015634418_OBSUPICE-R6_snap.fits;22.3085;26480;24.4174;0
20191231015734493_OBSUPICE-R6_snap.fits;21.6303;26485.8;19.9563;0
20191231015834567_OBSUPICE-R6_snap.fits;22.4657;26535.6;26.9664;0
20191231015934642_OBSUPICE-R6_snap.fits;27.9331;26469.7;21.3639;0
