# file name; noise; peak f.; mag.; duration
20161024110032964_SVAKOV-R8_snap.fits;2.93717;26544.4;2.62133;0
20161024110133038_SVAKOV-R8_snap.fits;2.9029;26491.7;2.57472;0
20161024110246084_SVAKOV-R8_met.fits;2.76601;26504.9;8.09024;0.170667
20161024110316974_SVAKOV-R8_met.fits;2.96195;26523.9;20.1889;0.341333
20161024110233113_SVAKOV-R8_snap.fits;2.89963;26500.5;2.83211;0
20161024110419780_SVAKOV-R8_met.fits;2.78124;26484.4;6.33161;0.341333
20161024110333188_SVAKOV-R8_snap.fits;3.39063;26482.9;2.69951;0
20161024110433262_SVAKOV-R8_snap.fits;2.84375;26471.2;2.64272;0
20161024110533337_SVAKOV-R8_snap.fits;2.61752;26522.5;2.34364;0
20161024110710788_SVAKOV-R8_met.fits;3.20289;26497.6;6.85806;0.512
20161024110633412_SVAKOV-R8_snap.fits;2.96838;26500.5;5.18554;0
20161024110733486_SVAKOV-R8_snap.fits;3.04341;26463.9;2.95407;0
20161024110855577_SVAKOV-R8_met.fits;3.63328;26494.6;9.10779;0.170667
20161024110833561_SVAKOV-R8_snap.fits;3.54387;26493.2;2.45614;0
20161024110940462_SVAKOV-R8_met.fits;2.89919;26500.5;5.84487;0.170667
20161024110933636_SVAKOV-R8_snap.fits;2.57419;26456.5;2.0912;0
20161024111030297_SVAKOV-R8_met.fits;2.72607;26499;5.63393;0.170667
20161024111054020_SVAKOV-R8_met.fits;3.00846;26507.8;8.11325;0.853333
20161024111059140_SVAKOV-R8_met.fits;2.68934;26528.3;6.21264;0.512
20161024111033710_SVAKOV-R8_snap.fits;3.10467;26540;3.4297;0
20161024111220718_SVAKOV-R8_met.fits;2.86141;26491.7;7.25036;1.36533
20161024111133785_SVAKOV-R8_snap.fits;2.96169;26482.9;2.39258;0
20161024111233860_SVAKOV-R8_snap.fits;2.56613;26528.3;2.9103;0
20161024111412334_SVAKOV-R8_met.fits;2.74812;26525.4;5.91686;0.341333
20161024111333934_SVAKOV-R8_snap.fits;2.88721;26475.6;2.34556;0
20161024111440665_SVAKOV-R8_met.fits;3.58306;26500.5;17.2922;0.170667
20161024111455854_SVAKOV-R8_met.fits;3.17644;26519.5;10.5355;0.170667
20161024111504217_SVAKOV-R8_met.fits;2.95776;26496.1;14.3719;0.170667
20161024111434009_SVAKOV-R8_snap.fits;2.51288;26460.9;3.2853;0
20161024111527769_SVAKOV-R8_met.fits;2.75927;26491.7;9.0063;0.170667
20161024111604121_SVAKOV-R8_met.fits;2.67735;26506.3;8.84917;0.170667
20161024111621529_SVAKOV-R8_met.fits;3.00324;26488.8;6.19601;0.170667
20161024111534084_SVAKOV-R8_snap.fits;2.89238;26458;2.81042;0
20161024111654638_SVAKOV-R8_met.fits;3.16433;26510.7;9.30737;0.512
20161024111634158_SVAKOV-R8_snap.fits;3.00353;26525.4;2.62655;0
20161024111734233_SVAKOV-R8_snap.fits;2.93404;26494.6;3.9307;0
20161024111905540_SVAKOV-R8_met.fits;2.74701;26493.2;5.52257;0.170667
20161024111908612_SVAKOV-R8_met.fits;2.51625;26518.1;5.51008;0.170667
20161024111834308_SVAKOV-R8_snap.fits;3.00206;26484.4;2.3829;0
20161024111950596_SVAKOV-R8_met.fits;3.08464;26491.7;16.3659;0.341333
20161024111934382_SVAKOV-R8_snap.fits;2.7068;26477.1;3.16462;0
20161024112037358_SVAKOV-R8_met.fits;3.05227;26507.8;15.5418;0.170667
20161024112034457_SVAKOV-R8_snap.fits;3.06363;26472.7;2.74463;0
20161024112150745_SVAKOV-R8_met.fits;2.80154;26497.6;6.02133;0.170667
20161024112134532_SVAKOV-R8_snap.fits;3.39388;26494.6;2.50365;0
20161024112310446_SVAKOV-R8_met.fits;3.19248;26494.6;6.89861;0.341333
20161024112319321_SVAKOV-R8_met.fits;2.77049;26504.9;12.4386;0.341333
20161024112234606_SVAKOV-R8_snap.fits;2.85888;26503.4;2.54981;0
20161024112336217_SVAKOV-R8_met.fits;2.96434;26504.9;9.84838;0.341333
20161024112403012_SVAKOV-R8_met.fits;3.45892;26507.8;8.61056;0.170667
20161024112334681_SVAKOV-R8_snap.fits;2.92218;26455.1;2.60899;0
20161024112435438_SVAKOV-R8_met.fits;2.93894;26521;16.1182;0.170667
20161024112508377_SVAKOV-R8_met.fits;3.02864;26490.2;8.04054;0.170667
20161024112434756_SVAKOV-R8_snap.fits;2.82865;26509.3;3.12333;0
20161024112622446_SVAKOV-R8_met.fits;2.97131;26507.8;6.84491;0.170667
20161024112534830_SVAKOV-R8_snap.fits;3.24223;26518.1;2.80155;0
20161024112631150_SVAKOV-R8_met.fits;2.89172;26484.4;7.06172;0.170667
20161024112634905_SVAKOV-R8_snap.fits;2.95435;26458;2.67384;0
20161024112734980_SVAKOV-R8_snap.fits;2.61041;26513.7;3.0894;0
20161024112904409_SVAKOV-R8_met.fits;2.9834;26500.5;27.725;0.682667
20161024112835054_SVAKOV-R8_snap.fits;3.31731;26523.9;2.68953;0
20161024112935129_SVAKOV-R8_snap.fits;2.55348;26500.5;1.90156;0
20161024113029401_SVAKOV-R8_met.fits;2.72763;26499;11.818;0.341333
20161024113047833_SVAKOV-R8_met.fits;2.97097;26516.6;9.24042;0.170667
20161024113035204_SVAKOV-R8_snap.fits;3.08539;26506.3;2.33464;0
20161024113135278_SVAKOV-R8_snap.fits;2.99066;26455.1;2.65157;0
20161024113235353_SVAKOV-R8_snap.fits;2.81651;26541.5;2.19371;0
20161024113416900_SVAKOV-R8_met.fits;2.74685;26534.2;5.68761;0.170667
20161024113335428_SVAKOV-R8_snap.fits;3.17603;26532.7;4.13609;0
20161024110000894_SVAKOV-R8_met.fits;3.14136;26531.2;16.3915;0.170667
20161024113435502_SVAKOV-R8_snap.fits;2.92275;26474.1;2.41782;0
20161024113627289_SVAKOV-R8_met.fits;2.79178;26494.6;10.659;0.341333
20161024113535577_SVAKOV-R8_snap.fits;2.92132;26537.1;2.18095;0
20161024113643161_SVAKOV-R8_met.fits;3.01581;26519.5;13.4716;0.341333
20161024113648793_SVAKOV-R8_met.fits;3.0374;26504.9;11.0304;0.682667
20161024113657838_SVAKOV-R8_met.fits;2.98102;26535.6;7.15252;0.341333
20161024113635652_SVAKOV-R8_snap.fits;3.1279;26522.5;2.46997;0
20161024113808494_SVAKOV-R8_met.fits;2.90864;26482.9;7.51924;0.341333
20161024113735726_SVAKOV-R8_snap.fits;2.5017;26531.2;3.12334;0
20161024113835801_SVAKOV-R8_snap.fits;2.48591;26462.4;2.22952;0
20161024114006425_SVAKOV-R8_met.fits;3.18266;26521;75.7289;0.341333
20161024113935876_SVAKOV-R8_snap.fits;3.04746;26513.7;2.24682;0
20161024114035950_SVAKOV-R8_snap.fits;2.73863;26541.5;3.39781;0
20161024114130222_SVAKOV-R8_met.fits;2.58595;26502;8.20719;0.512
20161024114136025_SVAKOV-R8_snap.fits;2.75187;26523.9;2.25323;0
20161024114245486_SVAKOV-R8_met.fits;2.74602;26503.4;6.50435;0.170667
20161024114324398_SVAKOV-R8_met.fits;2.78434;26502;14.4386;0.341333
20161024114236100_SVAKOV-R8_snap.fits;2.98763;26453.6;2.87076;0
20161024114353412_SVAKOV-R8_met.fits;3.23457;26515.1;9.12295;0.170667
20161024114359385_SVAKOV-R8_met.fits;2.51429;26491.7;7.38753;0.341333
20161024114336174_SVAKOV-R8_snap.fits;2.92753;26475.6;2.35357;0
20161024114436249_SVAKOV-R8_snap.fits;2.62731;26459.5;2.61889;0
20161024114532740_SVAKOV-R8_met.fits;2.95689;26499;24.3135;0.341333
20161024114537006_SVAKOV-R8_met.fits;3.25286;26516.6;8.15709;0.170667
20161024114542980_SVAKOV-R8_met.fits;3.34008;26504.9;7.7897;0.170667
20161024114556121_SVAKOV-R8_met.fits;3.53319;26496.1;8.66234;0.170667
20161024114621209_SVAKOV-R8_met.fits;2.88518;26516.6;50.3422;0.341333
20161024114536324_SVAKOV-R8_snap.fits;3.13967;26531.2;3.0862;0
20161024114637422_SVAKOV-R8_met.fits;2.63395;26506.3;7.65055;0.170667
20161024114658756_SVAKOV-R8_met.fits;2.98329;26504.9;27.8498;0.341333
20161024114636398_SVAKOV-R8_snap.fits;2.86546;26525.4;2.43896;0
20161024114813678_SVAKOV-R8_met.fits;2.77139;26526.9;6.7031;0.341333
20161024114819652_SVAKOV-R8_met.fits;3.09216;26472.7;14.1499;0.341333
20161024114736473_SVAKOV-R8_snap.fits;3.62682;26525.4;2.32376;0
20161024114836548_SVAKOV-R8_snap.fits;2.83289;26455.1;2.71476;0
20161024114936452_SVAKOV-R8_met.fits;2.6886;26497.6;5.47905;0.341333
20161024114939182_SVAKOV-R8_met.fits;2.80999;26506.3;71.2826;0.341333
20161024115015534_SVAKOV-R8_met.fits;2.98422;26449.2;26.7261;0.341333
20161024114936622_SVAKOV-R8_snap.fits;2.69776;26484.4;2.83183;0
20161024115036697_SVAKOV-R8_snap.fits;2.63368;26478.5;2.52322;0
20161024115136772_SVAKOV-R8_snap.fits;2.86481;26521;3.05174;0
20161024115242990_SVAKOV-R8_met.fits;2.8099;26507.8;9.95463;0.341333
20161024115251694_SVAKOV-R8_met.fits;2.92933;26516.6;7.45676;0.170667
20161024115257497_SVAKOV-R8_met.fits;3.13155;26512.2;6.55027;0.682667
20161024115236846_SVAKOV-R8_snap.fits;2.78303;26503.4;5.04449;0
20161024115327364_SVAKOV-R8_met.fits;3.07848;26515.1;7.73274;5.29067
20161024115336921_SVAKOV-R8_snap.fits;3.17842;26529.8;2.34551;0
20161024115457476_SVAKOV-R8_met.fits;3.05754;26518.1;6.68978;0.341333
20161024115436996_SVAKOV-R8_snap.fits;3.27012;26485.8;2.88741;0
20161024115533145_SVAKOV-R8_met.fits;2.82808;26504.9;7.82296;0.170667
20161024115556868_SVAKOV-R8_met.fits;2.60169;26534.2;9.00765;2.048
20161024115604036_SVAKOV-R8_met.fits;3.13721;26494.6;10.679;1.024
20161024115537070_SVAKOV-R8_snap.fits;2.94319;26459.5;2.68668;0
20161024115637145_SVAKOV-R8_snap.fits;3.25573;26512.2;3.36199;0
20161024115737220_SVAKOV-R8_snap.fits;2.80959;26491.7;2.54149;0
20161024115839684_SVAKOV-R8_met.fits;2.72098;26496.1;5.92786;0.170667
20161024115854702_SVAKOV-R8_met.fits;2.85242;26493.2;6.25489;0.170667
20161024115837294_SVAKOV-R8_snap.fits;2.93168;26459.5;2.91239;0
20161024115933785_SVAKOV-R8_met.fits;3.25314;26503.4;15.3753;0.341333
20161024115959556_SVAKOV-R8_met.fits;2.92701;26512.2;7.91627;0.341333
20161024115937369_SVAKOV-R8_snap.fits;2.77695;26515.1;3.421;0
20161024120041881_SVAKOV-R8_met.fits;2.9491;26513.7;6.15372;0.170667
