# file name; noise; peak f.; mag.; duration
20161024200013209_SVAKOV-R8_snap.fits;2.23433;26481.4;1.58913;0
20161024200107481_SVAKOV-R8_met.fits;2.52482;26504.9;8.91378;0.170667
20161024200126425_SVAKOV-R8_met.fits;2.40839;26509.3;9.91562;0.170667
20161024200113284_SVAKOV-R8_snap.fits;2.2024;26450.7;2.27924;0
20161024200213358_SVAKOV-R8_snap.fits;1.82609;26532.7;1.78497;0
20161024200335108_SVAKOV-R8_met.fits;2.52115;26494.6;10.1918;0.170667
20161024200359684_SVAKOV-R8_met.fits;2.23811;26500.5;8.53393;0.512
20161024200313433_SVAKOV-R8_snap.fits;2.60496;26526.9;1.68316;0
20161024200432622_SVAKOV-R8_met.fits;2.29494;26499;5.9383;0.341333
20161024200451908_SVAKOV-R8_met.fits;2.42401;26541.5;5.67475;0.170667
20161024200454297_SVAKOV-R8_met.fits;2.11626;26490.2;6.37382;0.170667
20161024200413508_SVAKOV-R8_snap.fits;2.98734;26460.9;1.61753;0
20161024200556078_SVAKOV-R8_met.fits;2.67859;26504.9;5.73064;0.341333
20161024200513582_SVAKOV-R8_snap.fits;2.45446;26466.8;2.56087;0
20161024200610926_SVAKOV-R8_met.fits;2.65283;26521;6.8301;0.170667
20161024200613657_SVAKOV-R8_snap.fits;2.26291;26507.8;1.9347;0
20161024200713732_SVAKOV-R8_snap.fits;2.54852;26506.3;1.90961;0
20161024200834969_SVAKOV-R8_met.fits;2.53843;26519.5;10.592;0.170667
20161024200813806_SVAKOV-R8_snap.fits;2.07524;26537.1;1.93062;0
20161024200941529_SVAKOV-R8_met.fits;2.37732;26487.3;5.17447;0.341333
20161024201005422_SVAKOV-R8_met.fits;2.07327;26506.3;8.69038;0.170667
20161024200913881_SVAKOV-R8_snap.fits;2.13326;26528.3;2.1271;0
20161024201031534_SVAKOV-R8_met.fits;2.64355;26513.7;8.90541;0.170667
20161024201038702_SVAKOV-R8_met.fits;2.37938;26488.8;7.22318;0.341333
20161024201106350_SVAKOV-R8_met.fits;2.44677;26522.5;5.52765;0.341333
20161024201013956_SVAKOV-R8_snap.fits;2.24458;26506.3;2.12092;0
20161024201114030_SVAKOV-R8_snap.fits;2.43404;26528.3;1.55339;0
20161024201212228_SVAKOV-R8_met.fits;2.13012;26490.2;12.2182;0.170667
20161024201214105_SVAKOV-R8_snap.fits;2.4478;26491.7;2.18154;0
20161024201315033_SVAKOV-R8_met.fits;1.91958;26491.7;14.6627;0.341333
20161024201314180_SVAKOV-R8_snap.fits;1.98199;26547.4;1.74338;0
20161024201414254_SVAKOV-R8_snap.fits;2.10774;26456.5;2.21892;0
20161024201510574_SVAKOV-R8_met.fits;2.17353;26507.8;4.45512;0.170667
20161024201514329_SVAKOV-R8_snap.fits;2.75866;26532.7;2.25702;0
20161024201648878_SVAKOV-R8_met.fits;2.55194;26494.6;23.6891;1.024
20161024201614404_SVAKOV-R8_snap.fits;2.00377;26545.9;1.4928;0
20161024201740761_SVAKOV-R8_met.fits;2.44368;26503.4;10.5545;0.170667
20161024201714478_SVAKOV-R8_snap.fits;2.23954;26460.9;1.85885;0
20161024201905582_SVAKOV-R8_met.fits;2.40942;26490.2;11.5462;0.341333
20161024201814553_SVAKOV-R8_snap.fits;2.63122;26496.1;1.78075;0
20161024201914798_SVAKOV-R8_met.fits;1.97656;26491.7;4.67673;0.170667
20161024201914628_SVAKOV-R8_snap.fits;2.33115;26499;2.00247;0
20161024202044910_SVAKOV-R8_met.fits;2.39029;26497.6;7.50641;0.170667
20161024202049006_SVAKOV-R8_met.fits;2.2393;26502;7.04665;0.170667
20161024202014702_SVAKOV-R8_snap.fits;2.15305;26509.3;2.34357;0
20161024202113070_SVAKOV-R8_met.fits;2.55501;26491.7;6.90097;0.170667
20161024202133380_SVAKOV-R8_met.fits;2.02631;26490.2;11.6607;0.341333
20161024202205977_SVAKOV-R8_met.fits;2.1871;26516.6;6.79017;0.170667
20161024202114777_SVAKOV-R8_snap.fits;2.3377;26453.6;2.44146;0
20161024202214852_SVAKOV-R8_snap.fits;2.19253;26513.7;2.3096;0
20161024202337966_SVAKOV-R8_met.fits;2.32563;26502;5.10888;0.170667
20161024202314926_SVAKOV-R8_snap.fits;2.61083;26518.1;2.26276;0
20161024202424729_SVAKOV-R8_met.fits;2.3702;26512.2;4.76132;0.341333
20161024202415001_SVAKOV-R8_snap.fits;2.63963;26499;1.66267;0
20161024202510638_SVAKOV-R8_met.fits;2.70475;26504.9;5.98592;0.170667
20161024202543406_SVAKOV-R8_met.fits;2.8287;26499;59.1008;0.341333
20161024202556377_SVAKOV-R8_met.fits;2.50411;26503.4;8.19925;0.170667
20161024202515076_SVAKOV-R8_snap.fits;2.29174;26541.5;1.57232;0
20161024202653209_SVAKOV-R8_met.fits;2.24499;26503.4;4.87482;0.170667
20161024202615150_SVAKOV-R8_snap.fits;2.2981;26519.5;1.96901;0
20161024202715566_SVAKOV-R8_met.fits;2.3185;26499;43.3012;0.853333
20161024202715225_SVAKOV-R8_snap.fits;2.47261;26493.2;2.18119;0
20161024202808985_SVAKOV-R8_met.fits;2.46741;26477.1;5.14523;0.170667
20161024202844996_SVAKOV-R8_met.fits;2.00489;26488.8;4.77172;0.341333
20161024202815300_SVAKOV-R8_snap.fits;1.88995;26506.3;2.07689;0
20161024202914180_SVAKOV-R8_met.fits;2.55419;26475.6;5.40163;0.170667
20161024202928004_SVAKOV-R8_met.fits;2.46225;26494.6;8.24082;1.36533
20161024202915374_SVAKOV-R8_snap.fits;2.57965;26513.7;2.38399;0
20161024203023641_SVAKOV-R8_met.fits;2.25876;26537.1;4.76116;0.170667
20161024203015449_SVAKOV-R8_snap.fits;2.43348;26491.7;2.06448;0
20161024203159726_SVAKOV-R8_met.fits;2.4348;26531.2;5.17329;0.170667
20161024203115524_SVAKOV-R8_snap.fits;2.04064;26526.9;2.50153;0
20161024203215598_SVAKOV-R8_snap.fits;2.30828;26472.7;2.14112;0
20161024203321305_SVAKOV-R8_met.fits;2.02033;26537.1;7.38992;0.341333
20161024203315673_SVAKOV-R8_snap.fits;2.25587;26459.5;2.04482;0
20161024203415748_SVAKOV-R8_snap.fits;1.89575;26500.5;2.36341;0
20161024203528281_SVAKOV-R8_met.fits;2.49591;26482.9;6.04034;0.170667
20161024203515822_SVAKOV-R8_snap.fits;2.50073;26496.1;1.76743;0
20161024203626478_SVAKOV-R8_met.fits;2.28898;26490.2;4.96249;0.341333
20161024203641497_SVAKOV-R8_met.fits;2.08398;26522.5;4.51302;0.341333
20161024203615897_SVAKOV-R8_snap.fits;2.08253;26547.4;2.20083;0
20161024203724676_SVAKOV-R8_met.fits;1.92585;26502;5.20825;0.170667
20161024203715972_SVAKOV-R8_snap.fits;2.40013;26537.1;1.6922;0
20161024203843694_SVAKOV-R8_met.fits;2.07943;26487.3;8.66433;0.341333
20161024203904857_SVAKOV-R8_met.fits;2.18412;26510.7;6.13863;0.170667
20161024203816046_SVAKOV-R8_snap.fits;2.45157;26449.2;2.5368;0
20161024203916121_SVAKOV-R8_snap.fits;2.25041;26471.2;1.80013;0
20161024204108249_SVAKOV-R8_met.fits;2.4069;26480;17.1112;0.512
20161024204016196_SVAKOV-R8_snap.fits;2.3021;26477.1;2.28142;0
20161024204116270_SVAKOV-R8_snap.fits;2.78153;26519.5;2.48471;0
20161024204221465_SVAKOV-R8_met.fits;2.0598;26496.1;4.38219;0.682667
20161024204256110_SVAKOV-R8_met.fits;2.20429;26481.4;5.02621;0.170667
20161024204216345_SVAKOV-R8_snap.fits;2.22009;26490.2;2.63918;0
20161024204321540_SVAKOV-R8_met.fits;2.90242;26500.5;32.4001;0.341333
20161024204316420_SVAKOV-R8_snap.fits;2.32028;26449.2;2.10599;0
20161024204431684_SVAKOV-R8_met.fits;2.54937;26507.8;5.21115;0.341333
20161024204416494_SVAKOV-R8_snap.fits;2.05294;26529.8;2.15691;0
20161024204540462_SVAKOV-R8_met.fits;2.01997;26491.7;5.9267;0.341333
20161024204606916_SVAKOV-R8_met.fits;1.95862;26509.3;7.77753;0.341333
20161024204516569_SVAKOV-R8_snap.fits;2.23675;26471.2;2.14224;0
20161024204641390_SVAKOV-R8_met.fits;2.30269;26504.9;5.16334;0.170667
20161024204616644_SVAKOV-R8_snap.fits;2.70683;26504.9;1.8947;0
20161024204738564_SVAKOV-R8_met.fits;2.06842;26503.4;4.38619;0.170667
20161024204716718_SVAKOV-R8_snap.fits;2.82532;26506.3;2.30034;0
20161024204832324_SVAKOV-R8_met.fits;2.69087;26506.3;7.15192;0.341333
20161024204849220_SVAKOV-R8_met.fits;2.20115;26487.3;4.40499;0.170667
20161024204910212_SVAKOV-R8_met.fits;1.99787;26487.3;5.25354;0.170667
20161024204816793_SVAKOV-R8_snap.fits;2.25804;26535.6;1.96761;0
20161024204933934_SVAKOV-R8_met.fits;2.67294;26491.7;6.59281;0.341333
20161024204916868_SVAKOV-R8_snap.fits;2.22819;26519.5;2.18562;0
20161024205015577_SVAKOV-R8_met.fits;2.15911;26526.9;5.10342;0.170667
20161024205016942_SVAKOV-R8_snap.fits;2.73917;26485.8;2.38218;0
20161024205117017_SVAKOV-R8_met.fits;2.70537;26490.2;5.92619;0.341333
20161024205131865_SVAKOV-R8_met.fits;2.50391;26510.7;9.92997;0.170667
20161024205145518_SVAKOV-R8_met.fits;2.41366;26497.6;6.2165;0.512
20161024205117017_SVAKOV-R8_snap.fits;2.33594;26482.9;2.36784;0
20161024205217092_SVAKOV-R8_snap.fits;2.07944;26499;2.55633;0
20161024205336452_SVAKOV-R8_met.fits;2.24316;26484.4;4.73015;0.170667
20161024205317166_SVAKOV-R8_snap.fits;2.4995;26529.8;1.91015;0
20161024205420996_SVAKOV-R8_met.fits;2.41303;26499;21.3891;1.024
20161024205441134_SVAKOV-R8_met.fits;2.73923;26512.2;5.51565;0.170667
20161024205455641_SVAKOV-R8_met.fits;2.65597;26488.8;8.37523;0.682667
20161024205417241_SVAKOV-R8_snap.fits;2.0991;26529.8;1.93546;0
20161024205520729_SVAKOV-R8_met.fits;2.18929;26521;5.01356;0.170667
20161024205525849_SVAKOV-R8_met.fits;2.20382;26487.3;4.82516;0.170667
20161024205542062_SVAKOV-R8_met.fits;2.05218;26522.5;10.327;0.170667
20161024205517316_SVAKOV-R8_snap.fits;2.43563;26519.5;1.97479;0
20161024205617390_SVAKOV-R8_snap.fits;2.13148;26477.1;2.74766;0
20161024205717465_SVAKOV-R8_snap.fits;2.27586;26522.5;2.2333;0
20161024205817540_SVAKOV-R8_snap.fits;2.53343;26468.3;1.75369;0
20161024210002670_SVAKOV-R8_met.fits;2.32257;26494.6;4.893;1.536
20161024205917614_SVAKOV-R8_snap.fits;2.0404;26474.1;1.89474;0
20161024210101209_SVAKOV-R8_met.fits;2.17001;26532.7;7.03173;0.341333
