# file name; noise; peak f.; mag.; duration
20161024040001604_SVAKOV-R8_snap.fits;2.31358;26449.2;2.12705;0
20161024040141614_SVAKOV-R8_met.fits;2.28785;26497.6;8.12867;0.341333
20161024040101678_SVAKOV-R8_snap.fits;2.40762;26475.6;2.1858;0
20161024040221209_SVAKOV-R8_met.fits;2.35685;26494.6;7.59763;0.341333
20161024040230254_SVAKOV-R8_met.fits;2.42274;26500.5;4.85894;0.170667
20161024040201753_SVAKOV-R8_snap.fits;2.85214;26449.2;2.15861;0
20161024040307630_SVAKOV-R8_met.fits;2.67471;26499;19.6337;1.19467
20161024040349444_SVAKOV-R8_met.fits;2.62263;26480;12.5457;0.341333
20161024040301828_SVAKOV-R8_snap.fits;2.30484;26497.6;1.99815;0
20161024040419652_SVAKOV-R8_met.fits;2.29194;26480;5.16424;0.512
20161024040439961_SVAKOV-R8_met.fits;2.0438;26494.6;17.1201;0.341333
20161024040450542_SVAKOV-R8_met.fits;2.50045;26458;5.26166;0.512
20161024040401902_SVAKOV-R8_snap.fits;2.69682;26452.1;1.7561;0
20161024040539865_SVAKOV-R8_met.fits;2.60031;26499;32.0968;0.853333
20161024040501977_SVAKOV-R8_snap.fits;2.29753;26547.4;1.86256;0
20161024040604612_SVAKOV-R8_met.fits;2.53074;26469.7;6.26632;0.170667
20161024040645572_SVAKOV-R8_met.fits;2.72175;26506.3;13.1205;0.682667
20161024040602052_SVAKOV-R8_snap.fits;2.22671;26485.8;2.0702;0
20161024040707076_SVAKOV-R8_met.fits;2.49298;26487.3;5.55779;0.170667
20161024040729433_SVAKOV-R8_met.fits;2.35481;26515.1;6.97602;3.584
20161024040702126_SVAKOV-R8_snap.fits;2.2523;26455.1;2.57903;0
20161024040756740_SVAKOV-R8_met.fits;2.44655;26506.3;5.89539;0.170667
20161024040815001_SVAKOV-R8_met.fits;2.63247;26504.9;5.40547;0.341333
20161024040826265_SVAKOV-R8_met.fits;2.26995;26493.2;6.41503;0.170667
20161024040848793_SVAKOV-R8_met.fits;2.45737;26482.9;32.1144;0.341333
20161024040802201_SVAKOV-R8_snap.fits;2.48995;26488.8;2.02765;0
20161024040902276_SVAKOV-R8_snap.fits;2.45359;26466.8;1.6626;0
20161024041028292_SVAKOV-R8_met.fits;2.63261;26499;8.44306;0.170667
20161024041036654_SVAKOV-R8_met.fits;2.65348;26518.1;9.00579;0.170667
20161024041052868_SVAKOV-R8_met.fits;2.27194;26499;5.08493;0.170667
20161024041002350_SVAKOV-R8_snap.fits;2.58364;26499;1.95522;0
20161024041122564_SVAKOV-R8_met.fits;2.10479;26494.6;7.50874;0.170667
20161024041137241_SVAKOV-R8_met.fits;2.76612;26503.4;6.99727;0.170667
20161024041144409_SVAKOV-R8_met.fits;2.47134;26487.3;7.16253;0.170667
20161024041151065_SVAKOV-R8_met.fits;2.44271;26480;5.09797;0.170667
20161024041102425_SVAKOV-R8_snap.fits;2.58104;26513.7;2.56613;0
20161024041223833_SVAKOV-R8_met.fits;2.07295;26510.7;16.8245;0.341333
20161024041230318_SVAKOV-R8_met.fits;2.25315;26500.5;5.90911;1.36533
20161024041249604_SVAKOV-R8_met.fits;2.8169;26469.7;9.5281;2.21867
20161024041202500_SVAKOV-R8_snap.fits;2.85954;26452.1;2.59739;0
20161024041256942_SVAKOV-R8_met.fits;2.44535;26502;6.54355;0.170667
20161024041324761_SVAKOV-R8_met.fits;2.00636;26504.9;4.33254;0.341333
20161024041330734_SVAKOV-R8_met.fits;2.65882;26485.8;9.03962;0.341333
20161024041302574_SVAKOV-R8_snap.fits;2.91307;26487.3;2.5715;0
20161024041422788_SVAKOV-R8_met.fits;2.81514;26502;7.37455;0.170667
20161024041445316_SVAKOV-R8_met.fits;2.7922;26547.4;12.78;0.341333
20161024041402649_SVAKOV-R8_snap.fits;2.36915;26481.4;2.11884;0
20161024041502724_SVAKOV-R8_snap.fits;2.5428;26481.4;2.86334;0
20161024041619694_SVAKOV-R8_met.fits;2.9374;26499;7.1182;0.170667
20161024041602798_SVAKOV-R8_snap.fits;2.41454;26521;1.82527;0
20161024041722670_SVAKOV-R8_met.fits;2.41836;26452.1;6.23635;0.341333
20161024041729156_SVAKOV-R8_met.fits;2.17856;26499;7.62146;0.341333
20161024041732740_SVAKOV-R8_met.fits;2.46994;26516.6;11.3452;0.341333
20161024041702873_SVAKOV-R8_snap.fits;2.50034;26488.8;1.96213;0
20161024041805849_SVAKOV-R8_met.fits;2.2819;26488.8;6.71895;0.170667
20161024041808238_SVAKOV-R8_met.fits;2.32688;26500.5;35.1751;0.341333
20161024041802948_SVAKOV-R8_snap.fits;2.18323;26543;2.17565;0
20161024041859097_SVAKOV-R8_met.fits;2.84968;26518.1;6.45657;0.170667
20161024041907289_SVAKOV-R8_met.fits;2.73456;26516.6;7.57551;0.341333
20161024041949102_SVAKOV-R8_met.fits;2.48429;26506.3;5.77564;0.170667
20161024041903022_SVAKOV-R8_snap.fits;2.68157;26509.3;2.57519;0
20161024042007876_SVAKOV-R8_met.fits;2.49124;26504.9;7.94316;0.170667
20161024042010265_SVAKOV-R8_met.fits;2.69092;26493.2;7.62086;0.170667
20161024042022553_SVAKOV-R8_met.fits;2.18242;26502;4.5685;0.170667
20161024042053273_SVAKOV-R8_met.fits;2.091;26499;4.18316;0.170667
20161024042003097_SVAKOV-R8_snap.fits;2.03075;26531.2;1.40859;0
20161024042103172_SVAKOV-R8_snap.fits;2.61157;26490.2;2.22276;0
20161024042203246_SVAKOV-R8_snap.fits;2.26749;26510.7;1.55108;0
20161024042301444_SVAKOV-R8_met.fits;2.28574;26496.1;5.31786;0.170667
20161024042307929_SVAKOV-R8_met.fits;2.53184;26510.7;7.30151;2.21867
20161024042303321_SVAKOV-R8_snap.fits;2.41126;26482.9;2.58371;0
20161024042436846_SVAKOV-R8_met.fits;2.57834;26468.3;5.29188;1.024
20161024042441113_SVAKOV-R8_met.fits;2.69604;26499;16.4959;0.341333
20161024042403396_SVAKOV-R8_snap.fits;2.76006;26515.1;2.01628;0
20161024042501081_SVAKOV-R8_met.fits;2.58486;26466.8;5.95589;0.341333
20161024042510468_SVAKOV-R8_met.fits;2.52709;26502;9.42334;0.341333
20161024042516441_SVAKOV-R8_met.fits;2.56683;26500.5;8.51211;0.170667
20161024042534532_SVAKOV-R8_met.fits;2.52964;26502;6.70286;0.170667
20161024042503470_SVAKOV-R8_snap.fits;2.07253;26494.6;2.25746;0
20161024042619758_SVAKOV-R8_met.fits;2.81825;26485.8;10.9695;0.170667
20161024042621977_SVAKOV-R8_met.fits;2.59807;26490.2;8.54184;2.38933
20161024042654233_SVAKOV-R8_met.fits;2.3222;26506.3;9.98998;0.170667
20161024042603545_SVAKOV-R8_snap.fits;2.6782;26494.6;1.72791;0
20161024042722052_SVAKOV-R8_met.fits;2.21419;26499;6.29995;0.170667
20161024042703620_SVAKOV-R8_snap.fits;2.66481;26504.9;2.20923;0
20161024042842948_SVAKOV-R8_met.fits;2.47012;26477.1;13.0265;0.512
20161024042856942_SVAKOV-R8_met.fits;2.42581;26506.3;7.01178;0.170667
20161024042803694_SVAKOV-R8_snap.fits;2.40039;26535.6;2.02515;0
20161024042916569_SVAKOV-R8_met.fits;2.32426;26475.6;29.6653;0.341333
20161024042903769_SVAKOV-R8_snap.fits;2.35807;26525.4;2.22491;0
20161024043004356_SVAKOV-R8_met.fits;2.22486;26499;16.1257;0.341333
20161024043003844_SVAKOV-R8_snap.fits;2.3747;26475.6;2.79038;0
20161024043104260_SVAKOV-R8_met.fits;2.55021;26502;12.5159;0.170667
20161024043120473_SVAKOV-R8_met.fits;2.41378;26488.8;6.29244;1.70667
20161024043128665_SVAKOV-R8_met.fits;2.37659;26497.6;8.90513;0.341333
20161024043148462_SVAKOV-R8_met.fits;2.31053;26504.9;6.50483;0.170667
20161024043103918_SVAKOV-R8_snap.fits;2.59053;26487.3;2.48683;0
20161024043210308_SVAKOV-R8_met.fits;2.41832;26502;5.81077;0.512
20161024043233860_SVAKOV-R8_met.fits;2.42077;26493.2;7.14807;0.341333
20161024043203993_SVAKOV-R8_snap.fits;2.39789;26519.5;2.09422;0
20161024043305433_SVAKOV-R8_met.fits;2.37609;26506.3;7.1303;0.170667
20161024043321134_SVAKOV-R8_met.fits;2.40602;26534.2;27.2078;0.341333
20161024043351342_SVAKOV-R8_met.fits;2.26031;26503.4;6.22729;0.170667
20161024043304068_SVAKOV-R8_snap.fits;2.43706;26471.2;1.99904;0
20161024043401412_SVAKOV-R8_met.fits;2.75655;26503.4;7.23844;0.512
20161024043405849_SVAKOV-R8_met.fits;2.90982;26499;7.30877;0.170667
20161024043414724_SVAKOV-R8_met.fits;2.5878;26535.6;8.05663;0.170667
20161024043434009_SVAKOV-R8_met.fits;2.5036;26499;5.64744;0.170667
20161024043440665_SVAKOV-R8_met.fits;2.93373;26510.7;20.7732;0.512
20161024043404142_SVAKOV-R8_snap.fits;2.7518;26515.1;1.60469;0
20161024043458926_SVAKOV-R8_met.fits;2.90511;26453.6;7.86933;0.341333
20161024043512409_SVAKOV-R8_met.fits;2.5552;26500.5;6.8633;0.170667
20161024043540057_SVAKOV-R8_met.fits;2.22008;26493.2;5.11921;4.77867
20161024043552686_SVAKOV-R8_met.fits;2.54414;26507.8;7.39846;0.170667
20161024043557124_SVAKOV-R8_met.fits;2.59424;26499;5.34111;0.170667
20161024043504217_SVAKOV-R8_snap.fits;3.08727;26509.3;2.07885;0
20161024043608217_SVAKOV-R8_met.fits;2.70275;26474.1;14.7133;0.341333
20161024043604292_SVAKOV-R8_snap.fits;2.32901;26452.1;1.83242;0
20161024043724676_SVAKOV-R8_met.fits;2.7707;26491.7;6.63644;0.170667
20161024043733380_SVAKOV-R8_met.fits;2.60032;26547.4;16.4681;0.512
20161024043704366_SVAKOV-R8_snap.fits;2.81144;26545.9;1.94178;0
20161024043846766_SVAKOV-R8_met.fits;2.39105;26490.2;6.69874;0.170667
20161024043849668_SVAKOV-R8_met.fits;2.94825;26452.1;19.5437;0.341333
20161024043804441_SVAKOV-R8_snap.fits;3.75908;26497.6;3.31474;0
20161024043911172_SVAKOV-R8_met.fits;2.66327;26502;5.44352;0.170667
20161024043904516_SVAKOV-R8_snap.fits;2.22876;26506.3;2.3422;0
20161024043958958_SVAKOV-R8_met.fits;2.43106;26494.6;9.17563;0.170667
20161024044001689_SVAKOV-R8_met.fits;2.40221;26497.6;11.6277;0.170667
20161024044005614_SVAKOV-R8_met.fits;2.20012;26482.9;5.7076;0.341333
20161024044012782_SVAKOV-R8_met.fits;2.57884;26493.2;9.70581;0.170667
20161024044015684_SVAKOV-R8_met.fits;2.8977;26507.8;17.7567;0.512
20161024044038041_SVAKOV-R8_met.fits;2.98667;26507.8;14.7006;2.56
20161024044057668_SVAKOV-R8_met.fits;2.5521;26509.3;17.7778;0.341333
20161024044004590_SVAKOV-R8_snap.fits;2.32903;26513.7;1.6471;0
20161024044140846_SVAKOV-R8_met.fits;2.05034;26491.7;12.2077;0.341333
20161024044104665_SVAKOV-R8_snap.fits;3.31311;26507.8;3.18024;0
20161024044219246_SVAKOV-R8_met.fits;2.94323;26490.2;12.5326;0.341333
20161024044204740_SVAKOV-R8_snap.fits;2.81724;26500.5;2.45689;0
20161024044307204_SVAKOV-R8_met.fits;2.50962;26504.9;39.7799;0.512
20161024044304814_SVAKOV-R8_snap.fits;2.6716;26487.3;2.31986;0
20161024044442094_SVAKOV-R8_met.fits;2.60245;26499;12.3847;0.341333
20161024044446702_SVAKOV-R8_met.fits;2.91014;26502;6.03097;0.341333
20161024044404889_SVAKOV-R8_snap.fits;2.43006;26460.9;2.06058;0
20161024044505646_SVAKOV-R8_met.fits;2.42178;26494.6;11.0565;0.341333
20161024044504964_SVAKOV-R8_snap.fits;2.6916;26522.5;2.32645;0
20161024044614425_SVAKOV-R8_met.fits;2.72353;26503.4;7.59173;0.170667
20161024044627737_SVAKOV-R8_met.fits;2.36172;26526.9;7.69955;0.170667
20161024044605038_SVAKOV-R8_snap.fits;2.60603;26504.9;1.73652;0
20161024044705796_SVAKOV-R8_met.fits;2.10062;26543;35.8365;0.341333
20161024044710745_SVAKOV-R8_met.fits;2.27622;26494.6;9.94571;0.341333
20161024044725593_SVAKOV-R8_met.fits;2.85792;26504.9;10.9412;1.70667
20161024044741806_SVAKOV-R8_met.fits;2.0591;26496.1;4.71677;0.170667
20161024044751022_SVAKOV-R8_met.fits;2.37382;26493.2;5.05874;0.170667
20161024044705113_SVAKOV-R8_snap.fits;2.68228;26485.8;2.04601;0
20161024044759897_SVAKOV-R8_met.fits;2.74406;26526.9;6.05807;0.512
20161024044804676_SVAKOV-R8_met.fits;2.40987;26463.9;5.08298;0.170667
20161024044813380_SVAKOV-R8_met.fits;2.58683;26487.3;6.08794;0.170667
20161024044805188_SVAKOV-R8_snap.fits;2.9532;26532.7;2.92527;0
20161024044917721_SVAKOV-R8_met.fits;2.61261;26503.4;5.27488;0.170667
20161024044905262_SVAKOV-R8_snap.fits;2.41895;26497.6;3.41691;0
20161024045053124_SVAKOV-R8_met.fits;2.36675;26499;6.90938;0.341333
20161024045005337_SVAKOV-R8_snap.fits;2.2196;26475.6;2.40242;0
20161024045118212_SVAKOV-R8_met.fits;2.56582;26512.2;7.41412;0.512
20161024045105412_SVAKOV-R8_snap.fits;2.46321;26469.7;2.43623;0
20161024045216580_SVAKOV-R8_met.fits;2.35777;26545.9;5.23028;0.170667
20161024045244910_SVAKOV-R8_met.fits;2.34026;26506.3;4.69531;0.170667
20161024045205486_SVAKOV-R8_snap.fits;2.47554;26529.8;2.31417;0
20161024045337305_SVAKOV-R8_met.fits;2.66563;26504.9;26.1292;0.341333
20161024045305561_SVAKOV-R8_snap.fits;2.09353;26496.1;3.18803;0
20161024045446766_SVAKOV-R8_met.fits;2.34501;26493.2;7.08149;0.170667
20161024045405636_SVAKOV-R8_snap.fits;2.81515;26465.3;1.79692;0
20161024045517145_SVAKOV-R8_met.fits;2.55787;26523.9;5.71232;0.170667
20161024045525849_SVAKOV-R8_met.fits;2.59367;26512.2;5.73558;0.170667
20161024045540868_SVAKOV-R8_met.fits;1.91937;26480;21.0851;0.341333
20161024045549060_SVAKOV-R8_met.fits;2.38198;26509.3;8.05567;0.170667
20161024045505710_SVAKOV-R8_snap.fits;2.39311;26456.5;2.16988;0
20161024045613124_SVAKOV-R8_met.fits;2.25174;26491.7;6.86957;0.170667
20161024045605785_SVAKOV-R8_snap.fits;2.93845;26500.5;3.06123;0
20161024045729412_SVAKOV-R8_met.fits;2.06833;26494.6;5.93422;0.170667
20161024045747161_SVAKOV-R8_met.fits;2.68833;26500.5;5.63101;0.170667
20161024045705860_SVAKOV-R8_snap.fits;2.62399;26499;2.20553;0
20161024045813956_SVAKOV-R8_met.fits;3.01806;26519.5;11.6078;1.024
20161024045833241_SVAKOV-R8_met.fits;2.45724;26458;11.1427;1.70667
20161024045844334_SVAKOV-R8_met.fits;2.29153;26502;6.39742;0.341333
20161024045805934_SVAKOV-R8_snap.fits;2.45097;26507.8;2.68107;0
20161024045900718_SVAKOV-R8_met.fits;2.15125;26502;4.56236;0.170667
20161024045912494_SVAKOV-R8_met.fits;2.42557;26504.9;18.728;0.512
20161024045943556_SVAKOV-R8_met.fits;3.07477;26463.9;9.45992;0.170667
20161024045906009_SVAKOV-R8_snap.fits;2.77517;26475.6;2.85734;0
20161024050010692_SVAKOV-R8_met.fits;2.72962;26504.9;6.38777;0.341333
20161024050030660_SVAKOV-R8_met.fits;1.78223;26504.9;8.44767;0.341333
20161024050055577_SVAKOV-R8_met.fits;2.39802;26491.7;5.85539;0.170667
