#timestamp,LO_Frequency 
1477328415.9,286047000.2
1477328435.8,286047002.8
1477328455.7,286046997.7
1477328475.7,286046999.2
1477328495.6,286047001.3
1477328515.5,286047002.3
1477328535.4,286046996.8
1477328555.4,286046996.6
1477328575.3,286047000.1
1477328595.2,286047002.6
1477328615.2,286046999.5
1477328635.1,286046998.2
1477328636.0,286046998.2
1477328655.0,286047000.0
1477328655.9,286047000.0
1477328675.9,286047002.4
1477328695.8,286046997.3
1477328715.7,286047001.6
1477328735.6,286046999.8
1477328755.6,286047002.7
1477328775.5,286046995.5
1477328795.4,286046997.6
1477328815.4,286047002.4
1477328835.3,286047002.3
1477328855.2,286046998.1
1477328875.1,286047003.2
1477328895.1,286046998.2
1477328896.0,286046998.2
1477328915.9,286047002.0
1477328935.8,286047000.6
1477328955.8,286046996.7
1477328975.7,286046997.3
1477328995.6,286046998.2
1477329015.5,286047003.6
1477329035.5,286046998.4
1477329055.4,286046999.4
1477329075.3,286046995.5
1477329095.2,286047002.3
1477329115.2,286047000.6
1477329135.1,286047000.0
1477329136.0,286047000.0
1477329155.0,286047003.6
1477329155.9,286047003.6
1477329175.9,286046999.9
1477329195.8,286047001.8
1477329215.7,286047009.2
1477329235.6,286046999.1
1477329255.6,286046998.2
1477329275.5,286046998.1
1477329295.4,286047000.3
1477329315.3,286047001.8
1477329335.3,286047001.4
1477329355.2,286046997.0
1477329375.1,286046996.6
1477329395.0,286046999.8
1477329395.9,286046999.8
1477329415.9,286047001.3
1477329435.8,286047002.6
1477329455.7,286046996.8
1477329475.7,286046998.8
1477329495.6,286047001.1
1477329515.5,286046999.0
1477329535.4,286046998.4
1477329555.4,286046998.8
1477329575.3,286047000.7
1477329595.2,286046998.5
1477329615.1,286047004.3
1477329635.1,286046994.9
1477329636.0,286046994.9
1477329655.9,286047009.2
1477329675.8,286046995.2
1477329695.8,286046999.0
1477329715.7,286046999.7
1477329735.6,286047000.3
1477329755.5,286046998.4
1477329775.5,286047000.2
1477329795.4,286047002.4
1477329815.3,286047000.4
1477329835.2,286046999.2
1477329855.2,286047000.7
1477329875.1,286046994.9
1477329895.0,286046999.8
1477329895.9,286046999.8
1477329915.9,286047004.2
1477329935.8,286047003.7
1477329955.7,286046996.8
1477329975.6,286047000.4
1477329995.6,286046999.5
1477330015.5,286046997.7
1477330035.4,286046998.4
1477330055.3,286047000.1
1477330075.3,286047001.3
1477330095.2,286047001.2
1477330115.1,286046998.4
1477330135.1,286047001.1
1477330155.0,286046997.2
1477330156.0,286046997.2
1477330175.9,286047003.7
1477330195.8,286046998.3
1477330215.7,286046998.2
1477330235.7,286047000.0
1477330255.6,286047000.4
1477330275.5,286046999.2
1477330295.4,286047001.2
1477330315.4,286046999.6
1477330335.3,286046998.3
1477330355.2,286047002.1
1477330375.1,286046998.2
1477330395.1,286046998.2
1477330396.0,286046998.2
1477330415.9,286047003.7
1477330435.8,286046998.4
1477330455.8,286047002.1
1477330475.7,135946947.3
1477330495.6,9999983.4
1477330515.5,286047036.4
1477330535.5,286046993.4
1477330555.4,286047001.6
1477330575.3,286047000.6
1477330595.2,286047000.7
1477330615.2,286046995.2
1477330635.1,286046999.7
1477330636.0,286046999.7
1477330655.0,286047002.7
1477330655.9,286047002.7
1477330675.9,286046998.3
1477330695.8,286047001.8
1477330715.7,286047000.0
1477330735.7,286047000.3
1477330755.6,286047002.1
1477330775.6,286047000.0
1477330795.5,286046998.7
1477330815.4,286046998.1
1477330835.3,286046999.8
1477330855.3,286047004.1
1477330875.2,286047002.2
1477330895.1,286047000.4
1477330915.0,286046999.7
1477330915.9,286046999.7
1477330935.9,286047000.0
1477330955.8,286047003.7
1477330975.7,286046999.0
1477330995.6,286047001.0
1477331015.6,286046999.7
1477331035.5,286047004.3
1477331055.4,286046997.0
1477331075.4,286046998.1
1477331095.3,286047003.6
1477331115.2,286047000.7
1477331135.1,286046996.5
1477331155.1,286046998.6
1477331156.0,286046998.6
1477331175.0,286047002.3
1477331175.9,286047002.3
1477331195.8,286046998.3
1477331215.8,286046998.3
1477331235.7,286047002.0
1477331255.6,286047001.6
1477331275.6,286046998.7
1477331295.5,286046996.9
1477331315.4,286047002.2
1477331335.3,286047001.0
1477331355.3,286047000.3
1477331375.2,286047000.1
1477331395.1,286047001.8
1477331415.0,286046998.7
1477331415.9,286046998.7
1477331435.9,286046999.8
1477331455.8,286047001.9
1477331475.7,286046999.8
1477331495.7,286047001.4
1477331515.6,286047003.9
1477331535.5,286047001.1
1477331555.4,286046995.5
1477331575.4,286047001.9
1477331595.3,286047000.3
1477331615.2,286047001.1
1477331635.1,286047000.8
1477331655.1,286047000.7
1477331656.0,286047000.7
1477331675.0,286046996.6
1477331675.9,286046996.6
1477331695.9,286047003.7
1477331715.0,286047000.0
1477331716.0,286047000.0
1477331735.9,286046999.7
1477331755.8,286046998.1
1477331775.8,286046997.6
1477331795.7,286047001.0
1477331815.6,286047000.3
1477331835.2,286047002.3
1477331855.1,286046997.8
1477331875.0,286046995.5
1477331875.9,286046995.5
1477331895.9,286047007.2
1477331915.8,286047000.0
1477331935.7,286046998.1
1477331955.6,286047005.8
1477331975.6,286046998.9
1477331995.5,286047000.4
