#timestamp,LO_Frequency 
1477306815.8,286047004.1
1477306835.7,286046998.8
1477306855.6,286046998.2
1477306875.5,286047002.8
1477306895.5,286046996.6
1477306915.4,286047000.1
1477306935.3,286046998.8
1477306955.2,286047001.1
1477306975.2,286046999.0
1477306995.1,286046998.1
1477307015.0,286047002.4
1477307015.9,286047002.4
1477307035.9,286046993.9
1477307055.8,286046999.4
1477307075.7,286047000.6
1477307095.6,286047002.0
1477307115.6,286046999.0
1477307135.5,286046998.1
1477307155.4,286047000.7
1477307175.3,286047000.4
1477307195.3,286047001.6
1477307215.2,286046998.6
1477307235.1,286047001.0
1477307255.0,286046998.8
1477307255.9,286046998.8
1477307275.9,56490719.2
1477307295.8,9999983.9
1477307315.7,286047011.1
1477307335.7,286046998.1
1477307355.6,286047001.2
1477307375.5,286046997.1
1477307395.4,286047002.4
1477307415.4,286046998.8
1477307435.3,286046999.3
1477307455.2,286047000.9
1477307475.1,286047000.2
1477307495.1,286046996.7
1477307496.0,286046996.7
1477307515.0,286047004.5
1477307515.9,286047004.5
1477307535.8,286046997.9
1477307555.8,286046999.8
1477307575.7,286047001.0
1477307595.6,286046998.1
1477307615.5,286047001.7
1477307635.5,286047001.4
1477307655.4,286046998.1
1477307675.3,286047001.9
1477307695.3,286046998.5
1477307715.2,286047002.7
1477307735.1,286046998.1
1477307755.0,286047001.5
1477307755.9,286047001.5
1477307775.9,286046999.7
1477307795.8,286047000.2
1477307815.8,286047001.0
1477307835.7,286047000.7
1477307855.6,286046999.5
1477307875.5,286046998.8
1477307895.5,286047000.6
1477307915.4,286046998.3
1477307935.3,286047002.6
1477307955.2,286046999.7
1477307975.2,286047002.6
1477307995.1,286047000.0
1477308015.0,286047000.7
1477308015.9,286047000.7
1477308035.9,286046998.6
1477308055.8,286047003.9
1477308075.7,286047002.7
1477308095.6,286046995.8
1477308115.6,286047000.1
1477308135.5,286047000.9
1477308155.4,286046999.3
1477308175.3,286047000.5
1477308195.3,286047000.1
1477308215.2,286047000.5
1477308235.1,286046999.5
1477308255.0,286047004.2
1477308256.0,286047004.2
1477308275.9,286046993.7
1477308295.8,286047000.0
1477308315.7,286047001.1
1477308335.7,286046999.2
1477308355.6,286047000.5
1477308375.5,286046999.5
1477308395.4,286046999.5
1477308415.4,286046999.8
1477308435.3,286047001.0
1477308455.2,286047000.7
1477308475.1,286046999.9
1477308495.1,286047000.1
1477308496.0,286047000.1
1477308515.9,286046999.8
1477308535.8,286047000.9
1477308555.8,286046998.2
1477308575.7,286047003.9
1477308595.6,286046996.2
1477308615.5,286047000.0
1477308635.5,286047000.1
1477308655.4,286047001.3
1477308675.3,286047001.8
1477308695.2,286047000.3
1477308715.2,286047000.6
1477308735.1,286046996.0
1477308736.0,286046996.0
1477308755.0,286047003.1
1477308755.9,286047003.1
1477308775.9,286046999.1
1477308795.8,286047001.0
1477308815.7,286047000.8
1477308835.6,286046999.2
1477308855.6,286047001.1
1477308875.5,286047000.5
1477308895.4,286046995.6
1477308915.3,286047002.5
1477308935.3,286047002.1
1477308955.2,286046996.5
1477308975.1,286046999.8
1477308995.1,286047001.2
1477308996.0,286047001.2
1477309015.9,286046996.4
1477309035.8,286046999.9
1477309055.8,286047000.5
1477309075.7,286047001.0
1477309095.6,286046999.2
1477309115.5,286047001.4
1477309135.5,286047003.9
1477309155.4,286046997.5
1477309175.3,286047002.2
1477309195.2,286047002.6
1477309215.2,286046997.6
1477309235.1,286046999.5
1477309236.0,286046999.5
1477309255.0,286046998.4
1477309255.9,286046998.4
1477309275.9,286047003.9
1477309295.8,286047000.5
1477309315.7,286047001.2
1477309335.6,286046999.1
1477309355.6,286046998.4
1477309375.5,286047001.8
1477309395.4,286046998.9
1477309415.3,286047001.0
1477309435.3,286046999.3
1477309455.2,286046998.9
1477309475.1,286047000.9
1477309495.0,286047002.7
1477309496.0,286047002.7
1477309515.9,286046994.6
1477309535.8,286046998.2
1477309555.7,286047001.7
1477309575.7,286047000.5
1477309595.6,286047002.8
1477309615.5,286046996.8
1477309635.5,286046999.3
1477309655.4,286047002.7
1477309675.3,286046998.1
1477309695.2,286047001.3
1477309715.2,286046998.6
1477309735.1,286047000.3
1477309755.0,286047002.4
1477309755.9,286047002.4
1477309775.9,286046995.2
1477309795.8,286047001.1
1477309815.7,286046998.2
1477309835.6,286047000.4
1477309855.6,286047000.1
1477309875.5,286047002.4
1477309895.4,286046998.9
1477309915.3,286047001.1
1477309935.3,286046997.0
1477309955.2,286047005.4
1477309975.1,286046995.9
1477309995.0,286046998.7
1477309996.0,286046998.7
1477310015.9,286047002.0
1477310035.8,286047000.5
1477310055.7,286047001.3
1477310075.2,286047000.2
1477310095.2,286046999.8
1477310115.1,286047001.2
1477310116.0,286047001.2
1477310135.0,286046999.4
1477310135.9,286046999.4
1477310155.9,286046998.8
1477310175.8,286046998.7
1477310195.7,286046999.5
1477310215.7,286047000.4
1477310235.6,286046998.9
1477310255.5,286047000.4
1477310275.4,286047000.3
1477310295.4,286047001.1
1477310315.3,286046998.4
1477310335.2,286047003.4
1477310355.1,286047001.1
1477310375.1,286046999.2
1477310376.0,286046999.2
1477310395.9,286047002.0
