# file name; noise; peak f.; mag.; duration
20161024210017689_SVAKOV-R8_snap.fits;2.06053;26534.2;2.26316;0
20161024210114009_SVAKOV-R8_met.fits;2.6819;26519.5;5.42841;0.170667
20161024210144558_SVAKOV-R8_met.fits;2.08144;26491.7;9.43484;0.341333
20161024210117764_SVAKOV-R8_snap.fits;2.0698;26493.2;2.08378;0
20161024210242585_SVAKOV-R8_met.fits;2.95057;26491.7;14.2367;0.170667
20161024210252996_SVAKOV-R8_met.fits;2.29833;26485.8;25.6924;0.341333
20161024210257092_SVAKOV-R8_met.fits;2.30047;26487.3;4.97833;0.170667
20161024210217838_SVAKOV-R8_snap.fits;2.29252;26466.8;1.87068;0
20161024210350852_SVAKOV-R8_met.fits;2.49975;26481.4;8.66049;0.341333
20161024210406553_SVAKOV-R8_met.fits;2.31191;26510.7;5.93468;0.170667
20161024210317913_SVAKOV-R8_snap.fits;3.02358;26526.9;10.6677;0
20161024210412868_SVAKOV-R8_met.fits;2.67365;26544.4;17.8802;0.512
20161024210416452_SVAKOV-R8_met.fits;2.17406;26487.3;5.66381;0.170667
20161024210417988_SVAKOV-R8_snap.fits;2.35788;26468.3;2.63065;0
20161024210517892_SVAKOV-R8_met.fits;2.60522;26521;16.7335;0.341333
20161024210518062_SVAKOV-R8_snap.fits;2.17543;26474.1;2.11712;0
20161024210634009_SVAKOV-R8_met.fits;2.45419;26496.1;6.26387;0.170667
20161024210618137_SVAKOV-R8_snap.fits;2.2601;26455.1;1.82447;0
20161024210719748_SVAKOV-R8_met.fits;1.95106;26487.3;6.29214;2.048
20161024210718212_SVAKOV-R8_snap.fits;2.56337;26453.6;2.73577;0
20161024210827161_SVAKOV-R8_met.fits;2.50382;26503.4;6.26445;0.341333
20161024210818286_SVAKOV-R8_snap.fits;2.67738;26547.4;1.9309;0
20161024210918361_SVAKOV-R8_snap.fits;2.26596;26478.5;2.46644;0
20161024211018436_SVAKOV-R8_snap.fits;2.29917;26477.1;2.12634;0
20161024211118510_SVAKOV-R8_snap.fits;2.70908;26459.5;2.55712;0
20161024211220974_SVAKOV-R8_met.fits;2.47415;26515.1;10.8142;0.341333
20161024211218585_SVAKOV-R8_snap.fits;1.94079;26484.4;2.10325;0
20161024211353305_SVAKOV-R8_met.fits;2.02604;26485.8;8.67342;0.682667
20161024211356036_SVAKOV-R8_met.fits;2.1221;26504.9;4.61633;0.170667
20161024211406276_SVAKOV-R8_met.fits;2.61797;26491.7;16.2687;0.341333
20161024211318660_SVAKOV-R8_snap.fits;2.0315;26465.3;2.70585;0
20161024211418734_SVAKOV-R8_snap.fits;2.14336;26452.1;2.11554;0
20161024211512836_SVAKOV-R8_met.fits;2.51829;26499;5.10807;0.170667
20161024211518809_SVAKOV-R8_snap.fits;2.64726;26523.9;2.30565;0
20161024211650286_SVAKOV-R8_met.fits;2.24764;26507.8;4.91223;0.170667
20161024211618884_SVAKOV-R8_snap.fits;2.01783;26450.7;1.76546;0
20161024211718958_SVAKOV-R8_snap.fits;2.23999;26449.2;2.05407;0
20161024211900505_SVAKOV-R8_met.fits;1.7945;26504.9;4.26845;0.170667
20161024211905796_SVAKOV-R8_met.fits;2.27384;26497.6;9.05144;0.512
20161024211819033_SVAKOV-R8_snap.fits;2.32271;26532.7;2.27307;0
20161024211928665_SVAKOV-R8_met.fits;2.09934;26513.7;12.9086;0.512
20161024212009966_SVAKOV-R8_met.fits;1.78883;26547.4;8.1305;0.170667
20161024211919108_SVAKOV-R8_snap.fits;2.38372;26509.3;1.98905;0
20161024212013721_SVAKOV-R8_met.fits;2.54605;26502;6.22673;0.170667
20161024212045465_SVAKOV-R8_met.fits;2.28953;26453.6;10.562;0.512
20161024212111577_SVAKOV-R8_met.fits;2.67378;26512.2;22.1965;0.682667
20161024212019182_SVAKOV-R8_snap.fits;2.05701;26504.9;2.50349;0
20161024212132740_SVAKOV-R8_met.fits;2.1282;26494.6;6.80024;0.341333
20161024212119257_SVAKOV-R8_snap.fits;2.63638;26493.2;1.99363;0
20161024212240324_SVAKOV-R8_met.fits;2.49317;26513.7;22.4133;0.512
20161024212219332_SVAKOV-R8_snap.fits;2.58569;26460.9;2.41618;0
20161024212319406_SVAKOV-R8_snap.fits;2.44316;26449.2;2.35483;0
20161024212455321_SVAKOV-R8_met.fits;2.59102;26484.4;8.70133;0.341333
20161024212419481_SVAKOV-R8_snap.fits;2.3465;26516.6;1.81146;0
20161024212534404_SVAKOV-R8_met.fits;2.24771;26510.7;7.44563;0.170667
20161024212519556_SVAKOV-R8_snap.fits;2.57473;26531.2;1.53549;0
20161024212635673_SVAKOV-R8_met.fits;2.50433;26490.2;11.2205;0.341333
20161024212649838_SVAKOV-R8_met.fits;2.32526;26487.3;13.6077;6.656
20161024212619630_SVAKOV-R8_snap.fits;2.24753;26466.8;1.81887;0
20161024212719705_SVAKOV-R8_snap.fits;2.36422;26449.2;2.4962;0
20161024212825753_SVAKOV-R8_met.fits;2.21426;26509.3;4.85724;0.341333
20161024212854084_SVAKOV-R8_met.fits;2.15273;26499;11.681;0.682667
20161024212819780_SVAKOV-R8_snap.fits;2.07576;26523.9;2.27304;0
20161024212919854_SVAKOV-R8_snap.fits;2.22074;26507.8;1.97241;0
20161024213040750_SVAKOV-R8_met.fits;2.3558;26494.6;4.96513;0.170667
20161024213056793_SVAKOV-R8_met.fits;2.57806;26490.2;8.60787;0.512
20161024213019929_SVAKOV-R8_snap.fits;2.14737;26488.8;2.14729;0
20161024213114201_SVAKOV-R8_met.fits;2.48279;26509.3;7.37968;0.853333
20161024213124100_SVAKOV-R8_met.fits;2.44133;26502;10.2992;0.341333
20161024213133316_SVAKOV-R8_met.fits;2.44642;26502;6.52855;0.170667
20161024213208132_SVAKOV-R8_met.fits;2.17638;26485.8;5.48651;0.170667
20161024213120004_SVAKOV-R8_snap.fits;2.36393;26543;2.09837;0
20161024213214446_SVAKOV-R8_met.fits;2.26307;26490.2;33.495;0.341333
20161024213245678_SVAKOV-R8_met.fits;2.16595;26512.2;4.3356;0.341333
20161024213220078_SVAKOV-R8_snap.fits;2.35375;26481.4;2.0388;0
20161024213338756_SVAKOV-R8_met.fits;2.33334;26484.4;4.75372;0.512
20161024213357188_SVAKOV-R8_met.fits;2.17831;26515.1;4.45926;0.170667
20161024213320153_SVAKOV-R8_snap.fits;2.46278;26512.2;2.14083;0
20161024213419545_SVAKOV-R8_met.fits;2.1611;26488.8;5.58425;0.170667
20161024213420228_SVAKOV-R8_snap.fits;2.00224;26475.6;2.1994;0
20161024213541636_SVAKOV-R8_met.fits;2.52204;26496.1;10.3984;0.341333
20161024213520302_SVAKOV-R8_snap.fits;2.37965;26487.3;2.2359;0
20161024213620377_SVAKOV-R8_snap.fits;2.03757;26503.4;2.90336;0
20161024213720452_SVAKOV-R8_snap.fits;2.28002;26477.1;1.96042;0
20161024213855854_SVAKOV-R8_met.fits;2.25067;26466.8;43.6976;0.512
20161024213820526_SVAKOV-R8_snap.fits;2.474;26538.6;2.23773;0
20161024213937156_SVAKOV-R8_met.fits;2.23088;26503.4;10.5901;0.170667
20161024213920601_SVAKOV-R8_snap.fits;2.22642;26455.1;2.05365;0
20161024214045252_SVAKOV-R8_met.fits;2.53586;26488.8;12.6561;1.19467
20161024214020676_SVAKOV-R8_snap.fits;2.54034;26540;3.66202;0
20161024214117849_SVAKOV-R8_met.fits;1.87266;26469.7;4.35125;0.170667
20161024214120750_SVAKOV-R8_snap.fits;2.6808;26503.4;1.86984;0
20161024214313902_SVAKOV-R8_met.fits;2.43344;26515.1;6.14821;0.170667
20161024214220825_SVAKOV-R8_snap.fits;2.32236;26485.8;2.4452;0
20161024214320900_SVAKOV-R8_snap.fits;2.41368;26504.9;1.81313;0
20161024214420974_SVAKOV-R8_snap.fits;2.82503;26529.8;2.06529;0
20161024214521902_SVAKOV-R8_met.fits;2.43388;26502;6.40259;0.341333
20161024214533508_SVAKOV-R8_met.fits;2.36235;26507.8;13.7827;0.170667
20161024214543406_SVAKOV-R8_met.fits;2.2546;26513.7;12.0867;0.170667
20161024214548014_SVAKOV-R8_met.fits;2.83076;26510.7;5.86233;0.341333
20161024214521049_SVAKOV-R8_snap.fits;2.99681;26465.3;1.89617;0
20161024214619758_SVAKOV-R8_met.fits;2.44871;26485.8;4.99679;0.170667
20161024214629998_SVAKOV-R8_met.fits;2.8515;26506.3;5.83568;0.512
20161024214649284_SVAKOV-R8_met.fits;1.81478;26496.1;3.79499;0.341333
20161024214621124_SVAKOV-R8_snap.fits;2.75304;26528.3;2.43641;0
20161024214724782_SVAKOV-R8_met.fits;2.49771;26482.9;13.9705;0.341333
20161024214753966_SVAKOV-R8_met.fits;2.60642;26497.6;7.06756;0.170667
20161024214811716_SVAKOV-R8_met.fits;2.19915;26509.3;8.4828;0.341333
20161024214721198_SVAKOV-R8_snap.fits;2.23627;26528.3;2.01971;0
20161024214821444_SVAKOV-R8_met.fits;2.35716;26507.8;5.71538;0.170667
20161024214821273_SVAKOV-R8_snap.fits;2.3661;26541.5;2.29744;0
20161024214935513_SVAKOV-R8_met.fits;2.482;26487.3;13.1636;0.341333
20161024215009305_SVAKOV-R8_met.fits;2.59386;26510.7;6.06049;0.170667
20161024214921348_SVAKOV-R8_snap.fits;2.20734;26522.5;1.70497;0
20161024215015449_SVAKOV-R8_met.fits;2.75719;26488.8;12.415;0.341333
20161024215021422_SVAKOV-R8_snap.fits;2.36921;26480;2.18933;0
20161024215124057_SVAKOV-R8_met.fits;2.08393;26496.1;6.08518;2.38933
20161024215121497_SVAKOV-R8_snap.fits;2.22503;26507.8;1.51701;0
20161024215224302_SVAKOV-R8_met.fits;2.41388;26499;43.2441;0.682667
20161024215258948_SVAKOV-R8_met.fits;2.68829;26503.4;9.37271;0.341333
20161024215305262_SVAKOV-R8_met.fits;2.59162;26510.7;18.4611;0.512
20161024215221572_SVAKOV-R8_snap.fits;2.45696;26521;1.90707;0
20161024215317892_SVAKOV-R8_met.fits;2.55413;26487.3;5.36053;1.19467
20161024215347417_SVAKOV-R8_met.fits;2.48731;26506.3;5.31717;0.170667
20161024215321646_SVAKOV-R8_snap.fits;1.94062;26545.9;2.77279;0
20161024215443396_SVAKOV-R8_met.fits;2.31621;26509.3;8.5599;0.170667
20161024215421721_SVAKOV-R8_snap.fits;2.30125;26538.6;2.01971;0
20161024215515310_SVAKOV-R8_met.fits;2.47281;26494.6;30.18;0.341333
20161024215535108_SVAKOV-R8_met.fits;2.03579;26510.7;10.2037;0.341333
20161024215521796_SVAKOV-R8_snap.fits;2.50872;26449.2;1.93712;0
20161024215616238_SVAKOV-R8_met.fits;2.58684;26494.6;6.79191;0.170667
20161024215632281_SVAKOV-R8_met.fits;2.4373;26507.8;6.34347;0.170667
20161024215636206_SVAKOV-R8_met.fits;1.79644;26503.4;4.32251;0.170667
20161024215652078_SVAKOV-R8_met.fits;2.34905;26478.5;5.28101;0.170667
20161024215706073_SVAKOV-R8_met.fits;2.53335;26506.3;8.06399;0.341333
20161024215621870_SVAKOV-R8_snap.fits;2.45689;26482.9;1.94759;0
20161024215719556_SVAKOV-R8_met.fits;2.42372;26526.9;6.41659;0.170667
20161024215724164_SVAKOV-R8_met.fits;1.97408;26502;10.8929;0.341333
20161024215730820_SVAKOV-R8_met.fits;2.14067;26526.9;7.14841;0.170667
20161024215721945_SVAKOV-R8_snap.fits;2.25032;26478.5;1.77774;0
20161024215822020_SVAKOV-R8_snap.fits;2.44149;26547.4;2.09488;0
20161024215948206_SVAKOV-R8_met.fits;2.40727;26504.9;7.47676;0.170667
20161024215922094_SVAKOV-R8_snap.fits;2.72927;26478.5;1.79546;0
20161024220045550_SVAKOV-R8_met.fits;2.35622;26515.1;5.18411;0.170667
