# file name; noise; peak f.; mag.; duration
20201228140138760_HFN-R2_met.fits;6.80481;26496.1;15.0607;0.170667
20201228140149512_HFN-R2_met.fits;7.45659;26497.6;15.9108;0.341333
20201228140058995_HFN-R2_snap.fits;5.55986;26494.6;5.35628;0
20201228140159070_HFN-R2_snap.fits;7.64087;26459.5;6.00113;0
20201228140259144_HFN-R2_snap.fits;6.86821;26496.1;7.14724;0
20201228140359219_HFN-R2_snap.fits;6.10371;26519.5;5.84097;0
20201228140540595_HFN-R2_met.fits;6.97488;26496.1;21.0763;0.512
20201228140459294_HFN-R2_snap.fits;7.82788;26452.1;5.97743;0
20201228140559368_HFN-R2_snap.fits;7.51741;26477.1;6.38387;0
20201228140722995_HFN-R2_met.fits;7.30399;26509.3;17.8052;0.170667
20201228140659443_HFN-R2_snap.fits;8.91246;26469.7;7.75769;0
20201228140759518_HFN-R2_snap.fits;6.51899;26519.5;5.5019;0
20201228140859592_HFN-R2_snap.fits;7.1223;26487.3;7.89027;0
20201228141003251_HFN-R2_met.fits;6.42435;26490.2;21.2254;0.341333
20201228141040798_HFN-R2_met.fits;6.77892;26494.6;65.3152;0.341333
20201228140959667_HFN-R2_snap.fits;6.90594;26512.2;6.53534;0
20201228141059742_HFN-R2_snap.fits;7.0355;26493.2;6.12094;0
20201228141159816_HFN-R2_snap.fits;7.84422;26523.9;6.26332;0
20201228141259891_HFN-R2_snap.fits;5.30876;26469.7;7.39782;0
20201228141411230_HFN-R2_met.fits;6.82621;26494.6;17.9098;0.170667
20201228141359966_HFN-R2_snap.fits;8.67488;26499;7.51009;0
20201228141500040_HFN-R2_snap.fits;6.78264;26481.4;6.31906;0
20201228141645854_HFN-R2_met.fits;7.33653;26496.1;27.2013;0.170667
20201228141600115_HFN-R2_snap.fits;5.97974;26477.1;7.32579;0
20201228141700190_HFN-R2_snap.fits;7.34623;26544.4;4.85904;0
20201228141854366_HFN-R2_met.fits;6.81419;26506.3;13.8935;0.170667
20201228141800264_HFN-R2_snap.fits;6.12822;26534.2;5.82405;0
20201228141900339_HFN-R2_snap.fits;6.66737;26477.1;6.7885;0
20201228142000414_HFN-R2_snap.fits;6.88416;26490.2;5.95298;0
20201228142100488_HFN-R2_snap.fits;6.14412;26534.2;5.62698;0
20201228142243571_HFN-R2_met.fits;6.35693;26506.3;16.2147;0.170667
20201228142200563_HFN-R2_snap.fits;6.55482;26541.5;5.69344;0
20201228142300638_HFN-R2_snap.fits;6.19041;26494.6;6.06599;0
20201228142452254_HFN-R2_met.fits;6.67713;26493.2;14.6295;0.341333
20201228142400712_HFN-R2_snap.fits;7.05532;26545.9;7.68633;0
20201228142508126_HFN-R2_met.fits;6.49785;26496.1;40.0818;0.170667
20201228142546184_HFN-R2_met.fits;5.60047;26522.5;21.4133;0.170667
20201228142500787_HFN-R2_snap.fits;6.62895;26450.7;5.55531;0
20201228142623048_HFN-R2_met.fits;6.67476;26462.4;18.7166;3.24267
20201228142633971_HFN-R2_met.fits;8.46643;26510.7;51.6438;0.341333
20201228142600862_HFN-R2_snap.fits;6.14546;26519.5;5.76339;0
20201228142700936_HFN-R2_snap.fits;6.18874;26463.9;7.79244;0
20201228142801011_HFN-R2_snap.fits;6.82031;26515.1;5.22406;0
20201228142901086_HFN-R2_snap.fits;7.84006;26529.8;6.29222;0
20201228143001160_HFN-R2_snap.fits;6.34462;26541.5;6.9785;0
20201228143101235_HFN-R2_snap.fits;6.55395;26545.9;5.66396;0
20201228143208307_HFN-R2_met.fits;6.54818;26497.6;14.8325;0.341333
20201228143227934_HFN-R2_met.fits;6.74071;26502;28.692;0.170667
20201228143231518_HFN-R2_met.fits;7.31124;26515.1;16.6302;0.170667
20201228143258654_HFN-R2_met.fits;6.9311;26504.9;22.2937;0.170667
20201228143201310_HFN-R2_snap.fits;6.48919;26507.8;6.67498;0
20201228143301384_HFN-R2_snap.fits;6.94495;26544.4;5.5004;0
20201228143401459_HFN-R2_snap.fits;6.51526;26525.4;7.02349;0
20201228143534814_HFN-R2_met.fits;6.97207;26500.5;28.9123;0.341333
20201228143540275_HFN-R2_met.fits;7.41302;26497.6;99.8314;0.341333
20201228143501534_HFN-R2_snap.fits;8.06206;26504.9;8.43075;0
20201228143601608_HFN-R2_snap.fits;6.86799;26471.2;7.16643;0
20201228143701683_HFN-R2_snap.fits;7.05873;26521;5.25055;0
20201228143813022_HFN-R2_met.fits;7.55773;26503.4;19.6827;0.170667
20201228143801758_HFN-R2_snap.fits;6.60223;26526.9;7.2014;0
20201228143901832_HFN-R2_snap.fits;7.01643;26503.4;4.91584;0
20201228144001907_HFN-R2_snap.fits;7.97801;26541.5;5.5249;0
20201228144101982_HFN-R2_snap.fits;7.11031;26506.3;7.4173;0
20201228144202056_HFN-R2_snap.fits;6.65758;26475.6;5.67576;0
20201228144305544_HFN-R2_met.fits;7.41964;26493.2;65.8108;0.341333
20201228144302131_HFN-R2_snap.fits;6.1303;26456.5;5.53704;0
20201228144402206_HFN-R2_snap.fits;5.95616;26459.5;5.80905;0
20201228144502280_HFN-R2_snap.fits;7.12422;26485.8;6.12262;0
20201228144606963_HFN-R2_met.fits;6.12768;26500.5;15.0839;1.19467
20201228144629320_HFN-R2_met.fits;7.26526;26503.4;16.5596;0.170667
20201228144651848_HFN-R2_met.fits;6.90367;26515.1;17.8911;0.341333
20201228144602355_HFN-R2_snap.fits;6.2797;26477.1;6.5341;0
20201228144702430_HFN-R2_snap.fits;6.80328;26449.2;7.13828;0
20201228144802504_HFN-R2_snap.fits;7.51145;26506.3;4.99846;0
20201228144902579_HFN-R2_snap.fits;7.24118;26519.5;5.07399;0
20201228145002654_HFN-R2_snap.fits;7.93825;26493.2;7.63068;0
20201228145102728_HFN-R2_snap.fits;6.19308;26453.6;6.65203;0
20201228145212702_HFN-R2_met.fits;7.40594;26499;16.4229;0.341333
20201228145247176_HFN-R2_met.fits;6.30775;26500.5;47.019;0.341333
20201228145202803_HFN-R2_snap.fits;7.22317;26462.4;5.91256;0
20201228145302878_HFN-R2_snap.fits;7.64975;26487.3;5.02124;0
20201228145459784_HFN-R2_met.fits;6.38316;26500.5;13.2798;0.341333
20201228145402952_HFN-R2_snap.fits;7.02091;26496.1;6.70776;0
20201228145503027_HFN-R2_snap.fits;6.77438;26544.4;9.34023;0
20201228145603102_HFN-R2_snap.fits;6.59493;26481.4;7.45269;0
20201228145703176_HFN-R2_snap.fits;7.35518;26545.9;6.73033;0
20201228145803251_HFN-R2_snap.fits;6.18472;26490.2;4.53638;0
20201228145903326_HFN-R2_snap.fits;7.81329;26472.7;6.61821;0
