# file name; noise; peak f.; mag.; duration
20201228220056264_HFN-R2_met.fits;6.32109;26499;20.9601;0.170667
20201228220034760_HFN-R2_snap.fits;7.84076;26547.4;6.00052;0
20201228220134835_HFN-R2_snap.fits;7.51109;26537.1;6.68416;0
20201228220234910_HFN-R2_snap.fits;6.55073;26510.7;7.04224;0
20201228220334984_HFN-R2_snap.fits;5.78725;26482.9;5.87207;0
20201228220435059_HFN-R2_snap.fits;7.71116;26480;8.28126;0
20201228220535134_HFN-R2_snap.fits;6.99905;26485.8;7.18004;0
20201228220635208_HFN-R2_snap.fits;7.20785;26496.1;5.85724;0
20201228220735283_HFN-R2_snap.fits;6.73893;26547.4;6.57203;0
20201228220835358_HFN-R2_snap.fits;6.83403;26502;6.68459;0
20201228220954206_HFN-R2_met.fits;7.67162;26488.8;27.9751;0.170667
20201228220935432_HFN-R2_snap.fits;6.87489;26512.2;6.19667;0
20201228221053086_HFN-R2_met.fits;7.93682;26506.3;59.2726;0.341333
20201228221035507_HFN-R2_snap.fits;7.36115;26465.3;8.55123;0
20201228221157427_HFN-R2_met.fits;8.12673;26512.2;20.9982;0.341333
20201228221202035_HFN-R2_met.fits;6.2028;26491.7;13.5465;0.170667
20201228221135582_HFN-R2_snap.fits;7.09247;26521;5.20977;0
20201228221235656_HFN-R2_snap.fits;6.27613;26540;5.33892;0
20201228221422323_HFN-R2_met.fits;6.79758;26494.6;15.819;0.170667
20201228221335731_HFN-R2_snap.fits;6.69751;26525.4;5.41844;0
20201228221501747_HFN-R2_met.fits;6.68521;26484.4;14.3098;0.170667
20201228221435806_HFN-R2_snap.fits;7.51305;26525.4;5.49821;0
20201228221603699_HFN-R2_met.fits;7.13765;26497.6;15.6711;0.170667
20201228221535880_HFN-R2_snap.fits;6.65569;26532.7;5.05606;0
20201228221635955_HFN-R2_snap.fits;6.57322;26525.4;6.43881;0
20201228221736030_HFN-R2_snap.fits;6.68487;26453.6;6.38784;0
20201228221836104_HFN-R2_snap.fits;7.65356;26449.2;7.0984;0
20201228221936179_HFN-R2_snap.fits;8.64068;26538.6;5.98406;0
20201228222107144_HFN-R2_met.fits;7.36509;26502;31.1944;0.512
20201228222036254_HFN-R2_snap.fits;7.50807;26541.5;6.52293;0
20201228222211315_HFN-R2_met.fits;6.44886;26497.6;23.901;0.170667
20201228222136328_HFN-R2_snap.fits;6.17729;26472.7;6.59936;0
20201228222247667_HFN-R2_met.fits;7.44384;26523.9;49.4903;0.170667
20201228222253299_HFN-R2_met.fits;6.2066;26459.5;14.061;0.170667
20201228222236403_HFN-R2_snap.fits;7.28425;26458;7.09173;0
20201228222336478_HFN-R2_snap.fits;6.67172;26500.5;7.21385;0
20201228222436552_HFN-R2_snap.fits;6.94801;26499;8.91034;0
20201228222536627_HFN-R2_snap.fits;6.75191;26449.2;7.34098;0
20201228222640627_HFN-R2_met.fits;6.40454;26526.9;14.2259;0.170667
20201228222636702_HFN-R2_snap.fits;6.89705;26450.7;7.90958;0
20201228222818931_HFN-R2_met.fits;5.58504;26497.6;12.8836;0.170667
20201228222825075_HFN-R2_met.fits;6.54198;26510.7;19.9588;0.170667
20201228222736776_HFN-R2_snap.fits;7.4706;26519.5;6.24447;0
20201228222922760_HFN-R2_met.fits;6.44987;26543;27.0398;0.341333
20201228222836851_HFN-R2_snap.fits;8.83868;26541.5;6.62677;0
20201228223003379_HFN-R2_met.fits;8.65281;26488.8;18.9926;0.170667
20201228222936926_HFN-R2_snap.fits;6.52459;26510.7;7.37201;0
20201228223037000_HFN-R2_snap.fits;6.56097;26477.1;7.20738;0
20201228223134344_HFN-R2_met.fits;7.23335;26499;21.4838;0.512
20201228223140659_HFN-R2_met.fits;7.32798;26507.8;15.3345;0.170667
20201228223137075_HFN-R2_snap.fits;8.45974;26478.5;5.67117;0
20201228223237150_HFN-R2_snap.fits;7.40336;26528.3;5.49892;0
20201228223337224_HFN-R2_snap.fits;7.42239;26497.6;5.3245;0
20201228223507166_HFN-R2_met.fits;6.84534;26488.8;21.7331;0.170667
20201228223512798_HFN-R2_met.fits;6.89729;26510.7;14.7939;0.170667
20201228223437299_HFN-R2_snap.fits;6.66627;26465.3;6.84161;0
20201228223537374_HFN-R2_snap.fits;6.72857;26500.5;5.94628;0
20201228223637448_HFN-R2_snap.fits;7.70973;26462.4;6.8355;0
20201228223757832_HFN-R2_met.fits;7.50583;26503.4;16.8465;0.170667
20201228223737523_HFN-R2_snap.fits;5.78005;26504.9;6.74203;0
20201228223912072_HFN-R2_met.fits;6.95775;26482.9;16.5217;0.170667
20201228223837598_HFN-R2_snap.fits;7.96955;26487.3;5.80835;0
20201228223955592_HFN-R2_met.fits;7.96805;26503.4;25.3689;0.170667
20201228223937672_HFN-R2_snap.fits;7.28029;26519.5;6.09407;0
20201228224109320_HFN-R2_met.fits;9.89224;26522.5;26.0943;1.024
20201228224132872_HFN-R2_met.fits;8.12271;26502;54.7434;0.341333
20201228224037747_HFN-R2_snap.fits;7.23115;26544.4;7.16954;0
20201228224137822_HFN-R2_snap.fits;6.50372;26494.6;6.71518;0
20201228224237896_HFN-R2_snap.fits;7.70128;26502;5.17774;0
20201228224359134_HFN-R2_met.fits;7.59018;26499;106.394;0.341333
20201228224413982_HFN-R2_met.fits;6.65241;26516.6;17.4853;0.170667
20201228224337971_HFN-R2_snap.fits;6.92516;26521;4.6222;0
20201228224446238_HFN-R2_met.fits;6.79241;26515.1;38.6757;0.512
20201228224438046_HFN-R2_snap.fits;6.48263;26531.2;7.52809;0
20201228224538120_HFN-R2_snap.fits;7.39566;26519.5;7.37119;0
20201228224638195_HFN-R2_snap.fits;6.42998;26515.1;6.19471;0
20201228224738270_HFN-R2_snap.fits;6.53195;26500.5;5.80463;0
20201228224838174_HFN-R2_met.fits;6.30619;26532.7;23.5229;0.170667
20201228224848243_HFN-R2_met.fits;7.50659;26510.7;23.1057;0.170667
20201228224838344_HFN-R2_snap.fits;6.74371;26474.1;5.03266;0
20201228224938419_HFN-R2_snap.fits;6.75256;26510.7;6.90181;0
20201228225038494_HFN-R2_snap.fits;8.34511;26537.1;5.02644;0
20201228225225502_HFN-R2_met.fits;7.39742;26491.7;15.298;0.341333
20201228225138568_HFN-R2_snap.fits;6.86968;26531.2;8.36094;0
20201228225238643_HFN-R2_snap.fits;7.79728;26485.8;5.06347;0
20201228225338718_HFN-R2_snap.fits;7.29286;26538.6;5.60781;0
20201228225438792_HFN-R2_snap.fits;6.7101;26509.3;5.87479;0
20201228225538867_HFN-R2_snap.fits;6.88414;26478.5;6.85287;0
20201228225638942_HFN-R2_snap.fits;7.25441;26515.1;7.62312;0
20201228225739016_HFN-R2_snap.fits;6.3177;26522.5;5.68794;0
20201228225839091_HFN-R2_snap.fits;6.401;26503.4;7.17428;0
20201228225939166_HFN-R2_snap.fits;7.21684;26474.1;6.23679;0
