# file name; noise; peak f.; mag.; duration
20201228035928286_HFN-R2_met.fits;7.07381;26519.5;88.4534;1.024
20201228040014195_HFN-R2_snap.fits;8.27797;26496.1;6.3235;0
20201228040202398_HFN-R2_met.fits;6.57292;26478.5;13.5048;0.170667
20201228040114270_HFN-R2_snap.fits;6.71205;26537.1;7.24336;0
20201228040214344_HFN-R2_snap.fits;8.01052;26547.4;6.9637;0
20201228040353502_HFN-R2_met.fits;6.57719;26488.8;16.6668;0.170667
20201228040314419_HFN-R2_snap.fits;8.98081;26491.7;6.80928;0
20201228040447262_HFN-R2_met.fits;7.41197;26510.7;27.4992;0.682667
20201228040457331_HFN-R2_met.fits;7.87863;26488.8;42.8419;0.170667
20201228040414494_HFN-R2_snap.fits;7.45388;26452.1;5.56273;0
20201228040604403_HFN-R2_met.fits;6.54064;26482.9;14.5754;2.90133
20201228040514568_HFN-R2_snap.fits;7.02056;26502;7.61544;0
20201228040614643_HFN-R2_snap.fits;7.89318;26537.1;9.28544;0
20201228040719155_HFN-R2_met.fits;8.65247;26509.3;25.7436;0.170667
20201228040752435_HFN-R2_met.fits;6.74047;26474.1;14.5661;0.170667
20201228040714718_HFN-R2_snap.fits;7.29352;26481.4;6.62224;0
20201228040818718_HFN-R2_met.fits;7.20778;26502;19.7332;0.170667
20201228040824520_HFN-R2_met.fits;7.65469;26482.9;21.4816;0.341333
20201228040838003_HFN-R2_met.fits;7.29438;26488.8;26.8876;0.512
20201228040814792_HFN-R2_snap.fits;7.87344;26480;5.6132;0
20201228040917086_HFN-R2_met.fits;8.19376;26537.1;20.613;0.512
20201228040921694_HFN-R2_met.fits;7.76094;26477.1;19.276;0.170667
20201228040914867_HFN-R2_snap.fits;8.87313;26484.4;7.38942;0
20201228041014942_HFN-R2_snap.fits;7.89382;26507.8;9.16564;0
20201228041122526_HFN-R2_met.fits;7.32403;26500.5;31.4448;0.341333
20201228041158707_HFN-R2_met.fits;7.7349;26497.6;22.4178;0.170667
20201228041115016_HFN-R2_snap.fits;9.10653;26529.8;8.2349;0
20201228041220211_HFN-R2_met.fits;7.81416;26480;17.6922;0.170667
20201228041227208_HFN-R2_met.fits;7.24904;26499;38.869;0.512
20201228041215091_HFN-R2_snap.fits;7.65245;26534.2;7.80164;0
20201228041315166_HFN-R2_snap.fits;8.12576;26471.2;5.97122;0
20201228041435038_HFN-R2_met.fits;8.40272;26502;17.1498;0.170667
20201228041502174_HFN-R2_met.fits;7.63895;26497.6;122.906;0.341333
20201228041415240_HFN-R2_snap.fits;8.81775;26507.8;7.79312;0
20201228041524702_HFN-R2_met.fits;7.41779;26491.7;21.8174;0.341333
20201228041515315_HFN-R2_snap.fits;7.11632;26459.5;6.1298;0
20201228041651912_HFN-R2_met.fits;7.71889;26543;22.0566;0.170667
20201228041615390_HFN-R2_snap.fits;6.99181;26513.7;6.06558;0
20201228041742430_HFN-R2_met.fits;6.63907;26547.4;32.6141;0.341333
20201228041758302_HFN-R2_met.fits;7.45697;26502;41.8264;0.341333
20201228041803592_HFN-R2_met.fits;6.35863;26499;34.8205;0.853333
20201228041715464_HFN-R2_snap.fits;7.49835;26480;5.58315;0
20201228041815539_HFN-R2_snap.fits;10.1031;26465.3;5.26426;0
20201228041915614_HFN-R2_snap.fits;6.76357;26462.4;6.55534;0
20201228042019443_HFN-R2_met.fits;8.51614;26500.5;32.5907;0.341333
20201228042015688_HFN-R2_snap.fits;8.7085;26465.3;7.05029;0
20201228042115763_HFN-R2_snap.fits;8.46114;26545.9;5.4174;0
20201228042251336_HFN-R2_met.fits;6.82884;26459.5;22.051;0.170667
20201228042215838_HFN-R2_snap.fits;8.03055;26480;7.30597;0
20201228042315912_HFN-R2_snap.fits;7.32753;26503.4;3.8771;0
20201228042415987_HFN-R2_snap.fits;8.61969;26449.2;7.12951;0
20201228042516062_HFN-R2_snap.fits;7.4171;26506.3;6.04561;0
20201228042616136_HFN-R2_snap.fits;8.84352;26537.1;7.01232;0
20201228042725256_HFN-R2_met.fits;8.13203;26494.6;46.0149;0.170667
20201228042736862_HFN-R2_met.fits;7.00101;26485.8;17.575;0.170667
20201228042716211_HFN-R2_snap.fits;7.79198;26475.6;8.51639;0
20201228042818675_HFN-R2_met.fits;8.98462;26496.1;26.7301;0.341333
20201228042816286_HFN-R2_snap.fits;7.03181;26465.3;6.17352;0
20201228042916360_HFN-R2_snap.fits;7.43148;26465.3;5.5463;0
20201228043020019_HFN-R2_met.fits;7.6924;26513.7;16.673;0.170667
20201228043022920_HFN-R2_met.fits;8.91415;26525.4;22.3753;0.341333
20201228043027358_HFN-R2_met.fits;6.40163;26507.8;14.0484;0.170667
20201228043016435_HFN-R2_snap.fits;7.01629;26500.5;5.54847;0
20201228043116510_HFN-R2_snap.fits;6.55149;26469.7;6.90256;0
20201228043306931_HFN-R2_met.fits;7.3678;26499;24.485;0.170667
20201228043216584_HFN-R2_snap.fits;8.23888;26513.7;6.22971;0
20201228043316659_HFN-R2_snap.fits;7.44601;26465.3;7.37616;0
20201228043435848_HFN-R2_met.fits;6.89144;26504.9;35.4919;0.682667
20201228043416734_HFN-R2_snap.fits;7.69672;26538.6;6.86535;0
20201228043516808_HFN-R2_snap.fits;7.97013;26490.2;6.73496;0
20201228043616883_HFN-R2_snap.fits;9.37856;26502;5.90819;0
20201228043727539_HFN-R2_met.fits;7.78359;26528.3;53.5545;0.853333
20201228043716958_HFN-R2_snap.fits;8.81177;26512.2;7.56101;0
20201228043855774_HFN-R2_met.fits;7.53389;26491.7;16.8618;0.170667
20201228043817032_HFN-R2_snap.fits;7.71728;26522.5;6.53459;0
20201228043917107_HFN-R2_snap.fits;6.6923;26485.8;7.99802;0
20201228044024862_HFN-R2_met.fits;8.25639;26491.7;70.3486;0.341333
20201228044036467_HFN-R2_met.fits;6.82784;26547.4;24.5716;0.170667
20201228044017182_HFN-R2_snap.fits;7.42741;26481.4;7.34213;0
20201228044212552_HFN-R2_met.fits;6.44014;26512.2;58.0215;0.341333
20201228044117256_HFN-R2_snap.fits;8.98408;26462.4;7.07325;0
20201228044217331_HFN-R2_snap.fits;7.53273;26547.4;6.59722;0
20201228044317406_HFN-R2_snap.fits;8.2383;26468.3;5.76045;0
20201228044417480_HFN-R2_snap.fits;8.84355;26529.8;5.91586;0
20201228044517555_HFN-R2_snap.fits;7.00151;26523.9;8.14754;0
20201228044617630_HFN-R2_snap.fits;7.17627;26496.1;5.54134;0
20201228044730675_HFN-R2_met.fits;8.03555;26496.1;21.6315;0.170667
20201228044717704_HFN-R2_snap.fits;7.54651;26458;6.93978;0
20201228044821363_HFN-R2_met.fits;9.00052;26485.8;44.5436;0.341333
20201228044824776_HFN-R2_met.fits;7.32803;26482.9;23.2562;0.341333
20201228044845939_HFN-R2_met.fits;8.44723;26480;19.899;0.170667
20201228044908638_HFN-R2_met.fits;7.84534;26499;105.693;0.341333
20201228044817779_HFN-R2_snap.fits;7.51409;26493.2;7.61356;0
20201228044940382_HFN-R2_met.fits;6.60001;26502;18.5928;0.341333
20201228044917854_HFN-R2_snap.fits;8.05136;26463.9;7.2854;0
20201228045034824_HFN-R2_met.fits;6.7621;26547.4;13.6683;0.170667
20201228045017928_HFN-R2_snap.fits;7.43642;26538.6;5.04752;0
20201228045149064_HFN-R2_met.fits;8.01511;26526.9;29.8765;1.19467
20201228045209544_HFN-R2_met.fits;6.88344;26494.6;20.9257;0.170667
20201228045118003_HFN-R2_snap.fits;7.23052;26480;7.27081;0
20201228045220979_HFN-R2_met.fits;8.47529;26532.7;18.6551;0.682667
20201228045247262_HFN-R2_met.fits;8.91828;26547.4;41.9489;0.512
20201228045308254_HFN-R2_met.fits;7.48148;26504.9;15.3638;0.170667
20201228045218078_HFN-R2_snap.fits;8.38369;26452.1;6.78391;0
20201228045318152_HFN-R2_snap.fits;7.71957;26452.1;5.32265;0
20201228045418227_HFN-R2_snap.fits;8.3893;26535.6;8.31256;0
20201228045529566_HFN-R2_met.fits;7.86324;26496.1;64.2452;0.341333
20201228045518302_HFN-R2_snap.fits;8.65536;26513.7;6.64985;0
20201228045618376_HFN-R2_snap.fits;7.19832;26471.2;7.59915;0
20201228045716915_HFN-R2_met.fits;7.86602;26507.8;30.7639;0.170667
20201228045730227_HFN-R2_met.fits;7.96106;26506.3;36.2595;0.341333
20201228045740296_HFN-R2_met.fits;8.69273;26481.4;18.9902;0.341333
20201228045718451_HFN-R2_snap.fits;6.37632;26458;4.95172;0
20201228045818526_HFN-R2_snap.fits;8.27958;26455.1;5.20997;0
20201228045918600_HFN-R2_snap.fits;7.00676;26456.5;5.70968;0
