# file name; noise; peak f.; mag.; duration
20201228130001438_HFN-R2_met.fits;7.16421;26497.6;16.1504;0.170667
20201228130048542_HFN-R2_met.fits;7.45634;26478.5;24.2144;0.341333
20201228130138888_HFN-R2_met.fits;8.40775;26506.3;19.7039;0.170667
20201228130054515_HFN-R2_snap.fits;7.34431;26535.6;6.64684;0
20201228130203635_HFN-R2_met.fits;7.55582;26480;18.3695;0.170667
20201228130216776_HFN-R2_met.fits;7.84229;26521;16.9478;0.170667
20201228130231283_HFN-R2_met.fits;6.11368;26509.3;13.6211;1.87733
20201228130154590_HFN-R2_snap.fits;6.61477;26491.7;5.33556;0
20201228130304734_HFN-R2_met.fits;7.10448;26496.1;18.4676;0.512
20201228130254664_HFN-R2_snap.fits;7.3287;26540;8.13043;0
20201228130431262_HFN-R2_met.fits;6.16901;26493.2;24.5855;0.512
20201228130449352_HFN-R2_met.fits;8.20859;26487.3;49.0339;0.682667
20201228130354739_HFN-R2_snap.fits;7.34163;26491.7;6.42056;0
20201228130454814_HFN-R2_snap.fits;6.69924;26449.2;5.42653;0
20201228130554888_HFN-R2_snap.fits;5.54103;26466.8;6.11413;0
20201228130709811_HFN-R2_met.fits;6.55598;26491.7;18.9301;0.170667
20201228130654963_HFN-R2_snap.fits;6.09714;26512.2;7.21744;0
20201228130755038_HFN-R2_snap.fits;7.11709;26540;6.22808;0
20201228130855112_HFN-R2_snap.fits;6.63663;26450.7;6.14029;0
20201228130955187_HFN-R2_snap.fits;6.32244;26496.1;7.72115;0
20201228131114376_HFN-R2_met.fits;6.97475;26491.7;17.003;0.170667
20201228131125640_HFN-R2_met.fits;6.57447;26488.8;17.4555;0.341333
20201228131055262_HFN-R2_snap.fits;7.42827;26543;5.17876;0
20201228131155336_HFN-R2_snap.fits;7.2706;26460.9;6.02176;0
20201228131255411_HFN-R2_snap.fits;6.55189;26469.7;6.87;0
20201228131355486_HFN-R2_snap.fits;7.50659;26469.7;6.89214;0
20201228131510238_HFN-R2_met.fits;6.52554;26481.4;16.0088;0.170667
20201228131455560_HFN-R2_snap.fits;7.21943;26534.2;5.62972;0
20201228131625502_HFN-R2_met.fits;6.62529;26513.7;20.8569;0.170667
20201228131555635_HFN-R2_snap.fits;5.73431;26485.8;5.12212;0
20201228131743838_HFN-R2_met.fits;6.9446;26500.5;34.219;0.682667
20201228131655710_HFN-R2_snap.fits;7.32486;26469.7;4.69613;0
20201228131800563_HFN-R2_met.fits;7.13043;26491.7;14.6877;0.341333
20201228131755784_HFN-R2_snap.fits;6.83935;26531.2;5.5453;0
20201228131949278_HFN-R2_met.fits;7.87082;26506.3;24.0622;0.341333
20201228131855859_HFN-R2_snap.fits;6.78358;26472.7;6.76945;0
20201228131955934_HFN-R2_snap.fits;7.28935;26453.6;7.06817;0
20201228132056008_HFN-R2_snap.fits;7.0736;26450.7;5.12792;0
20201228132156083_HFN-R2_snap.fits;7.67969;26490.2;5.41925;0
20201228132301619_HFN-R2_met.fits;7.57302;26502;29.9168;0.170667
20201228132323635_HFN-R2_met.fits;7.26609;26491.7;28.9639;1.87733
20201228132339166_HFN-R2_met.fits;5.90727;26496.1;14.7534;0.512
20201228132256158_HFN-R2_snap.fits;7.49921;26510.7;7.04066;0
20201228132356232_HFN-R2_snap.fits;6.37067;26499;6.26497;0
20201228132543752_HFN-R2_met.fits;7.45706;26502;17.278;0.170667
20201228132548190_HFN-R2_met.fits;7.28762;26522.5;18.9827;0.853333
20201228132456307_HFN-R2_snap.fits;7.06714;26534.2;6.37491;0
20201228132605939_HFN-R2_met.fits;6.95894;26488.8;43.0036;0.341333
20201228132556382_HFN-R2_snap.fits;5.42713;26456.5;7.39934;0
20201228132702942_HFN-R2_met.fits;5.92093;26488.8;12.6645;0.170667
20201228132732808_HFN-R2_met.fits;7.32673;26499;15.9823;0.170667
20201228132747656_HFN-R2_met.fits;6.7014;26499;24.7363;0.341333
20201228132656456_HFN-R2_snap.fits;6.51995;26509.3;6.31192;0
20201228132801480_HFN-R2_met.fits;7.05246;26541.5;17.9202;0.341333
20201228132828446_HFN-R2_met.fits;7.06974;26493.2;20.3217;0.341333
20201228132756531_HFN-R2_snap.fits;6.58177;26471.2;6.10764;0
20201228132856606_HFN-R2_snap.fits;7.50418;26491.7;7.08608;0
20201228133019208_HFN-R2_met.fits;6.85984;26518.1;21.5856;0.170667
20201228132956680_HFN-R2_snap.fits;5.64615;26456.5;6.2183;0
20201228133056755_HFN-R2_snap.fits;7.80071;26463.9;5.04834;0
20201228133244104_HFN-R2_met.fits;6.99525;26500.5;17.0988;0.170667
20201228133156830_HFN-R2_snap.fits;6.53669;26547.4;5.16866;0
20201228133256904_HFN-R2_snap.fits;7.04231;26504.9;5.96993;0
20201228133417630_HFN-R2_met.fits;6.56696;26500.5;20.7409;0.341333
20201228133356979_HFN-R2_snap.fits;7.55444;26484.4;5.00015;0
20201228133457054_HFN-R2_snap.fits;6.46117;26458;5.96943;0
20201228133642355_HFN-R2_met.fits;6.6241;26493.2;64.5119;0.341333
20201228133557128_HFN-R2_snap.fits;6.90096;26480;7.40159;0
20201228133657203_HFN-R2_snap.fits;6.43801;26515.1;6.78512;0
20201228133757278_HFN-R2_snap.fits;6.43434;26480;5.44013;0
20201228133911688_HFN-R2_met.fits;7.02142;26506.3;18.3956;0.170667
20201228133857352_HFN-R2_snap.fits;5.64017;26537.1;7.20959;0
20201228134044019_HFN-R2_met.fits;6.91189;26497.6;22.9864;0.341333
20201228133957427_HFN-R2_snap.fits;6.80503;26453.6;5.31703;0
20201228134124126_HFN-R2_met.fits;6.25011;26494.6;13.2099;0.512
20201228134057502_HFN-R2_snap.fits;6.29222;26452.1;6.80345;0
20201228134157576_HFN-R2_snap.fits;8.06362;26507.8;6.6826;0
20201228134257651_HFN-R2_snap.fits;6.82615;26544.4;5.62965;0
20201228134401822_HFN-R2_met.fits;7.36951;26488.8;21.5511;0.170667
20201228134357726_HFN-R2_snap.fits;7.62042;26528.3;4.69355;0
20201228134549342_HFN-R2_met.fits;7.47981;26507.8;18.6437;0.853333
20201228134457800_HFN-R2_snap.fits;7.08925;26482.9;6.35948;0
20201228134557875_HFN-R2_snap.fits;7.71483;26488.8;4.23642;0
20201228134657950_HFN-R2_snap.fits;7.13003;26523.9;6.64187;0
20201228134824307_HFN-R2_met.fits;7.15659;26487.3;14.377;0.170667
20201228134847688_HFN-R2_met.fits;5.86117;26490.2;18.4586;0.170667
20201228134758024_HFN-R2_snap.fits;8.01346;26523.9;6.66093;0
20201228134858099_HFN-R2_snap.fits;6.68062;26456.5;6.431;0
20201228134958174_HFN-R2_snap.fits;8.32289;26460.9;5.59511;0
20201228135113096_HFN-R2_met.fits;7.68414;26519.5;24.6605;0.341333
20201228135117534_HFN-R2_met.fits;6.37234;26491.7;33.9716;0.341333
20201228135058248_HFN-R2_snap.fits;6.19713;26547.4;7.18131;0
20201228135158323_HFN-R2_snap.fits;7.5061;26543;6.20911;0
20201228135258398_HFN-R2_snap.fits;7.49816;26449.2;7.4386;0
20201228135358472_HFN-R2_snap.fits;7.19642;26510.7;5.37436;0
20201228135536264_HFN-R2_met.fits;7.39679;26494.6;17.7333;0.170667
20201228135458547_HFN-R2_snap.fits;7.35025;26528.3;5.05832;0
20201228135558622_HFN-R2_snap.fits;6.94185;26460.9;6.27524;0
20201228135704499_HFN-R2_met.fits;5.95569;26494.6;28.2003;0.341333
20201228135658696_HFN-R2_snap.fits;7.56891;26496.1;6.37794;0
20201228135758771_HFN-R2_snap.fits;6.02823;26481.4;6.33533;0
20201228135909256_HFN-R2_met.fits;7.43064;26509.3;15.9056;0.170667
20201228135858846_HFN-R2_snap.fits;6.38429;26490.2;6.3068;0
20201228135958920_HFN-R2_snap.fits;7.91717;26512.2;5.75125;0
