# file name; noise; peak f.; mag.; duration
20201228120009928_HFN-R2_met.fits;6.51364;26484.4;37.9478;0.341333
20201228120014024_HFN-R2_met.fits;6.93264;26510.7;14.3417;0.170667
20201228120016755_HFN-R2_met.fits;6.03115;26485.8;16.2491;0.170667
20201228120050035_HFN-R2_snap.fits;6.71305;26480;6.08951;0
20201228120209907_HFN-R2_met.fits;7.07226;26522.5;27.9749;0.170667
20201228120220488_HFN-R2_met.fits;7.03193;26502;64.7999;2.56
20201228120150110_HFN-R2_snap.fits;7.34775;26509.3;6.49483;0
20201228120250184_HFN-R2_snap.fits;7.46852;26478.5;5.83864;0
20201228120350088_HFN-R2_met.fits;5.67276;26488.8;16.6971;0.170667
20201228120433267_HFN-R2_met.fits;7.18613;26491.7;58.6191;0.512
20201228120350259_HFN-R2_snap.fits;7.57978;26518.1;5.39208;0
20201228120523784_HFN-R2_met.fits;7.04656;26491.7;14.3218;0.170667
20201228120528563_HFN-R2_met.fits;6.68921;26504.9;19.6795;0.170667
20201228120450334_HFN-R2_snap.fits;7.32948;26529.8;7.60761;0
20201228120624712_HFN-R2_met.fits;7.41793;26502;19.2129;0.170667
20201228120550408_HFN-R2_snap.fits;7.34581;26509.3;6.01031;0
20201228120706014_HFN-R2_met.fits;7.1579;26478.5;19.9268;0.170667
20201228120650483_HFN-R2_snap.fits;6.598;26510.7;6.75266;0
20201228120750558_HFN-R2_snap.fits;6.0375;26525.4;6.02294;0
20201228120945075_HFN-R2_met.fits;6.87541;26487.3;20.2119;0.512
20201228120850632_HFN-R2_snap.fits;7.11015;26525.4;5.40751;0
20201228120950707_HFN-R2_snap.fits;7.56308;26449.2;7.40144;0
20201228121050782_HFN-R2_snap.fits;6.87188;26485.8;11.717;0
20201228121150174_HFN-R2_met.fits;6.87188;26487.3;33.3283;0.170667
20201228121153075_HFN-R2_met.fits;7.645;26502;19.1751;0.170667
20201228121220894_HFN-R2_met.fits;8.4111;26477.1;17.5862;0.170667
20201228121237960_HFN-R2_met.fits;6.23585;26510.7;16.621;0.682667
20201228121150856_HFN-R2_snap.fits;6.89808;26503.4;5.96791;0
20201228121250931_HFN-R2_snap.fits;6.84119;26484.4;5.41274;0
20201228121405342_HFN-R2_met.fits;5.78047;26496.1;13.7955;0.170667
20201228121351006_HFN-R2_snap.fits;5.5299;26521;5.37534;0
20201228121451080_HFN-R2_snap.fits;6.80892;26491.7;6.48021;0
20201228121551155_HFN-R2_snap.fits;7.50294;26471.2;6.41849;0
20201228121718024_HFN-R2_met.fits;7.24484;26466.8;15.8732;0.341333
20201228121651230_HFN-R2_snap.fits;6.61413;26529.8;6.4005;0
20201228121813662_HFN-R2_met.fits;6.51396;26463.9;15.9517;0.170667
20201228121751304_HFN-R2_snap.fits;7.7916;26499;4.95906;0
20201228121851379_HFN-R2_snap.fits;7.32629;26460.9;6.88608;0
20201228121951454_HFN-R2_snap.fits;7.06776;26449.2;5.17301;0
20201228122051528_HFN-R2_snap.fits;5.69551;26465.3;5.57894;0
20201228122151603_HFN-R2_snap.fits;6.65982;26531.2;5.96527;0
20201228122251678_HFN-R2_snap.fits;6.86952;26453.6;6.38137;0
20201228122351752_HFN-R2_snap.fits;7.80443;26534.2;5.14121;0
20201228122524936_HFN-R2_met.fits;6.51526;26487.3;28.945;0.341333
20201228122527155_HFN-R2_met.fits;7.41071;26494.6;30.4698;2.048
20201228122451827_HFN-R2_snap.fits;7.65794;26518.1;5.45701;0
20201228122619891_HFN-R2_met.fits;7.15035;26497.6;21.8552;0.170667
20201228122551902_HFN-R2_snap.fits;7.55972;26519.5;6.00315;0
20201228122737715_HFN-R2_met.fits;7.56022;26537.1;29.7595;0.341333
20201228122651976_HFN-R2_snap.fits;7.17048;26547.4;6.51709;0
20201228122752051_HFN-R2_snap.fits;6.59178;26538.6;5.94995;0
20201228122933768_HFN-R2_met.fits;7.80368;26488.8;67.7619;0.341333
20201228122852126_HFN-R2_snap.fits;7.33481;26504.9;7.16782;0
20201228122952200_HFN-R2_snap.fits;7.45558;26496.1;6.4314;0
20201228123052275_HFN-R2_snap.fits;7.02671;26515.1;6.03644;0
20201228123152350_HFN-R2_snap.fits;5.93595;26484.4;6.04202;0
20201228123303859_HFN-R2_met.fits;7.91155;26487.3;17.3193;0.341333
20201228123344136_HFN-R2_met.fits;6.59937;26503.4;16.392;0.170667
20201228123252424_HFN-R2_snap.fits;7.11975;26540;6.622;0
20201228123424243_HFN-R2_met.fits;6.85807;26513.7;18.8165;0.341333
20201228123442675_HFN-R2_met.fits;6.90361;26484.4;16.1324;0.170667
20201228123352499_HFN-R2_snap.fits;7.3076;26481.4;4.60212;0
20201228123542750_HFN-R2_met.fits;8.25334;26531.2;23.9677;0.341333
20201228123452574_HFN-R2_snap.fits;6.73338;26484.4;7.71723;0
20201228123552648_HFN-R2_snap.fits;7.32883;26494.6;6.37452;0
20201228123707230_HFN-R2_met.fits;8.06255;26487.3;20.014;0.170667
20201228123745288_HFN-R2_met.fits;6.92652;26488.8;14.6048;1.19467
20201228123652723_HFN-R2_snap.fits;7.54288;26466.8;7.69572;0
20201228123752798_HFN-R2_snap.fits;7.89692;26456.5;6.36263;0
20201228123852872_HFN-R2_snap.fits;7.2846;26462.4;6.30944;0
20201228123957555_HFN-R2_met.fits;7.46434;26494.6;19.4705;0.170667
20201228123952947_HFN-R2_snap.fits;7.39886;26452.1;6.25346;0
20201228124053022_HFN-R2_snap.fits;7.02551;26529.8;6.38155;0
20201228124240542_HFN-R2_met.fits;6.30913;26516.6;22.808;2.048
20201228124153096_HFN-R2_snap.fits;8.05836;26535.6;6.33575;0
20201228124253171_HFN-R2_snap.fits;7.575;26458;8.34897;0
20201228124353246_HFN-R2_snap.fits;6.34915;26502;5.95964;0
20201228124519944_HFN-R2_met.fits;7.77885;26499;17.3986;0.170667
20201228124453320_HFN-R2_snap.fits;6.65344;26493.2;5.93551;0
20201228124621896_HFN-R2_met.fits;6.09108;26499;22.2661;0.170667
20201228124553395_HFN-R2_snap.fits;7.47584;26465.3;6.54507;0
20201228124659784_HFN-R2_met.fits;7.01774;26519.5;18.0573;0.170667
20201228124653470_HFN-R2_snap.fits;7.76934;26528.3;5.62991;0
20201228124849352_HFN-R2_met.fits;7.39683;26499;49.2853;0.341333
20201228124753544_HFN-R2_snap.fits;7.28844;26535.6;6.95748;0
20201228124853619_HFN-R2_snap.fits;6.95147;26510.7;5.32435;0
20201228124953694_HFN-R2_snap.fits;7.27139;26485.8;6.00175;0
20201228125053768_HFN-R2_snap.fits;6.70385;26477.1;6.44884;0
20201228125153843_HFN-R2_snap.fits;7.28738;26487.3;5.58617;0
20201228125317299_HFN-R2_met.fits;6.96949;26534.2;24.5647;1.024
20201228125253918_HFN-R2_snap.fits;6.62185;26468.3;4.99722;0
20201228125404744_HFN-R2_met.fits;6.32191;26485.8;22.4733;0.170667
20201228125423006_HFN-R2_met.fits;6.94937;26496.1;15.8487;0.170667
20201228125353992_HFN-R2_snap.fits;8.26644;26523.9;4.80385;0
20201228125542195_HFN-R2_met.fits;6.74075;26478.5;14.3454;0.170667
20201228125454067_HFN-R2_snap.fits;6.6454;26503.4;6.4818;0
20201228125554142_HFN-R2_snap.fits;7.84292;26453.6;6.68796;0
20201228125654216_HFN-R2_snap.fits;7.41982;26465.3;5.43962;0
20201228125754291_HFN-R2_snap.fits;7.13313;26455.1;5.96797;0
20201228125854366_HFN-R2_snap.fits;7.21248;26468.3;5.09665;0
20201228125954440_HFN-R2_snap.fits;6.5723;26521;7.47909;0
