# file name; noise; peak f.; mag.; duration
20201228000056350_HFN-R2_snap.fits;7.43327;26507.8;6.77348;0
20201228000156424_HFN-R2_snap.fits;6.98321;26475.6;6.69539;0
20201228000256499_HFN-R2_snap.fits;7.73056;26534.2;5.93809;0
20201228000356574_HFN-R2_snap.fits;6.54907;26535.6;7.18281;0
20201228000510131_HFN-R2_met.fits;5.93722;26488.8;39.6842;0.341333
20201228000456648_HFN-R2_snap.fits;7.32449;26499;7.17643;0
20201228000556723_HFN-R2_snap.fits;6.61369;26543;6.67596;0
20201228000656798_HFN-R2_snap.fits;8.04351;26537.1;6.19214;0
20201228000756872_HFN-R2_snap.fits;6.48245;26537.1;7.18255;0
20201228000928350_HFN-R2_met.fits;7.2782;26460.9;43.6206;0.341333
20201228000856947_HFN-R2_snap.fits;7.01945;26523.9;8.09427;0
20201228001021086_HFN-R2_met.fits;7.47746;26529.8;30.6307;0.853333
20201228000957022_HFN-R2_snap.fits;7.15183;26452.1;6.41651;0
20201228001131230_HFN-R2_met.fits;6.72379;26494.6;17.9943;0.170667
20201228001057096_HFN-R2_snap.fits;8.51596;26477.1;8.944;0
20201228001207752_HFN-R2_met.fits;7.46071;26485.8;23.1432;0.512
20201228001212702_HFN-R2_met.fits;9.12037;26490.2;134.153;0.512
20201228001242739_HFN-R2_met.fits;6.8537;26491.7;27.9709;0.341333
20201228001157171_HFN-R2_snap.fits;7.25452;26462.4;6.83932;0
20201228001345203_HFN-R2_met.fits;8.18835;26480;26.1524;0.341333
20201228001257246_HFN-R2_snap.fits;8.0063;26543;6.8996;0
20201228001430771_HFN-R2_met.fits;7.40308;26499;18.5751;0.682667
20201228001433672_HFN-R2_met.fits;7.21331;26499;17.784;2.21867
20201228001357320_HFN-R2_snap.fits;7.73949;26496.1;6.37279;0
20201228001457395_HFN-R2_snap.fits;8.63776;26506.3;4.28056;0
20201228001557470_HFN-R2_snap.fits;7.5687;26509.3;6.58106;0
20201228001708638_HFN-R2_met.fits;7.09856;26502;18.8725;0.170667
20201228001712734_HFN-R2_met.fits;7.58924;26509.3;21.5938;0.170667
20201228001657544_HFN-R2_snap.fits;7.49717;26449.2;6.8499;0
20201228001757619_HFN-R2_snap.fits;7.47025;26499;5.53928;0
20201228001914419_HFN-R2_met.fits;7.23711;26521;22.0882;0.170667
20201228001917832_HFN-R2_met.fits;6.86183;26496.1;17.3866;0.170667
20201228001926366_HFN-R2_met.fits;7.05695;26512.2;31.0601;0.170667
20201228001928584_HFN-R2_met.fits;6.25257;26502;12.638;0.170667
20201228001857694_HFN-R2_snap.fits;7.67606;26450.7;6.43686;0
20201228001957768_HFN-R2_snap.fits;6.43743;26522.5;7.19637;0
20201228002057843_HFN-R2_snap.fits;6.95539;26494.6;5.98999;0
20201228002215326_HFN-R2_met.fits;6.89893;26490.2;71.7533;0.341333
20201228002157918_HFN-R2_snap.fits;7.41283;26485.8;5.94841;0
20201228002349192_HFN-R2_met.fits;8.35433;26491.7;29.5855;0.341333
20201228002257992_HFN-R2_snap.fits;7.39535;26500.5;6.6291;0
20201228002432542_HFN-R2_met.fits;7.61199;26493.2;16.9633;0.170667
20201228002440392_HFN-R2_met.fits;6.58266;26497.6;49.5595;0.341333
20201228002358067_HFN-R2_snap.fits;7.71486;26518.1;5.19258;0
20201228002458142_HFN-R2_snap.fits;7.38002;26545.9;5.77211;0
20201228002558216_HFN-R2_snap.fits;7.98737;26459.5;5.19139;0
20201228002658291_HFN-R2_snap.fits;7.53832;26469.7;5.74204;0
20201228002758366_HFN-R2_snap.fits;8.18783;26481.4;6.44482;0
20201228002858440_HFN-R2_snap.fits;7.87023;26458;7.44646;0
20201228003039646_HFN-R2_met.fits;8.10683;26487.3;52.8763;0.341333
20201228002958515_HFN-R2_snap.fits;7.68549;26452.1;7.43205;0
20201228003107123_HFN-R2_met.fits;6.77615;26482.9;17.2575;0.170667
20201228003132552_HFN-R2_met.fits;7.29371;26502;44.6996;0.341333
20201228003058590_HFN-R2_snap.fits;7.97614;26469.7;7.77636;0
20201228003158664_HFN-R2_snap.fits;7.37095;26478.5;6.27753;0
20201228003339699_HFN-R2_met.fits;38.5626;26449.2;116.371;0.341333
20201228003258739_HFN-R2_snap.fits;7.52794;26516.6;6.72362;0
20201228003407688_HFN-R2_met.fits;8.21213;26487.3;22.9136;0.170667
20201228003358814_HFN-R2_snap.fits;7.91677;26484.4;8.1491;0
20201228003518344_HFN-R2_met.fits;8.85591;26493.2;30.6816;0.170667
20201228003458888_HFN-R2_snap.fits;7.44877;26506.3;5.55142;0
20201228003558963_HFN-R2_snap.fits;6.70788;26460.9;6.76331;0
20201228003659038_HFN-R2_snap.fits;6.46447;26455.1;8.07684;0
20201228003759112_HFN-R2_snap.fits;7.00306;26449.2;5.84667;0
20201228003956360_HFN-R2_met.fits;6.63923;26512.2;16.3002;0.170667
20201228003859187_HFN-R2_snap.fits;7.01237;26466.8;6.43073;0
20201228004055752_HFN-R2_met.fits;7.65909;26513.7;16.0728;0.170667
20201228003959262_HFN-R2_snap.fits;7.09815;26449.2;6.63991;0
20201228004059336_HFN-R2_snap.fits;6.55777;26458;5.41096;0
20201228004159411_HFN-R2_snap.fits;7.45234;26456.5;5.58737;0
20201228004323720_HFN-R2_met.fits;7.57021;26500.5;15.4614;0.512
20201228004259486_HFN-R2_snap.fits;7.40561;26541.5;7.1922;0
20201228004359560_HFN-R2_snap.fits;7.79982;26462.4;6.60846;0
20201228004540766_HFN-R2_met.fits;6.57804;26507.8;14.8825;0.341333
20201228004459635_HFN-R2_snap.fits;6.46023;26523.9;6.27871;0
20201228004559710_HFN-R2_snap.fits;7.04994;26449.2;5.99146;0
20201228004659784_HFN-R2_snap.fits;7.29479;26540;6.66312;0
20201228004759859_HFN-R2_snap.fits;7.63926;26522.5;5.944;0
20201228004905736_HFN-R2_met.fits;8.47983;26500.5;77.3557;1.024
20201228004859934_HFN-R2_snap.fits;6.9111;26535.6;6.68124;0
20201228005000008_HFN-R2_snap.fits;8.32763;26471.2;5.63509;0
20201228005126195_HFN-R2_met.fits;6.56938;26477.1;26.1085;0.170667
20201228005150259_HFN-R2_met.fits;7.63009;26488.8;18.678;0.170667
20201228005100083_HFN-R2_snap.fits;6.8661;26466.8;4.73494;0
20201228005210056_HFN-R2_met.fits;7.62465;26507.8;27.3507;0.341333
20201228005241288_HFN-R2_met.fits;7.17536;26484.4;37.8168;0.341333
20201228005200158_HFN-R2_snap.fits;7.40097;26466.8;5.75392;0
20201228005300232_HFN-R2_snap.fits;6.15301;26507.8;4.87738;0
20201228005422323_HFN-R2_met.fits;6.67045;26485.8;19.2723;0.170667
20201228005440755_HFN-R2_met.fits;7.46295;26512.2;17.3723;0.170667
20201228005400307_HFN-R2_snap.fits;7.31387;26458;6.60652;0
20201228005544926_HFN-R2_met.fits;7.22373;26487.3;30.4538;0.170667
20201228005500382_HFN-R2_snap.fits;8.32512;26519.5;7.47834;0
20201228005600456_HFN-R2_snap.fits;7.81771;26490.2;6.13141;0
20201228005700531_HFN-R2_snap.fits;6.65232;26490.2;6.72963;0
20201228005800606_HFN-R2_snap.fits;8.41909;26481.4;7.61752;0
20201228005910408_HFN-R2_met.fits;6.94249;26488.8;25.2269;0.170667
20201228005900680_HFN-R2_snap.fits;6.93445;26469.7;6.25696;0
