# file name; noise; peak f.; mag.; duration
20201228060023155_HFN-R2_snap.fits;7.07741;26516.6;5.37131;0
20201228060153779_HFN-R2_met.fits;6.62857;26513.7;16.4841;0.170667
20201228060123230_HFN-R2_snap.fits;6.23119;26503.4;6.53262;0
20201228060309384_HFN-R2_met.fits;6.34982;26502;14.3156;0.170667
20201228060223304_HFN-R2_snap.fits;7.4595;26481.4;6.45143;0
20201228060323379_HFN-R2_snap.fits;6.47907;26515.1;7.65912;0
20201228060423454_HFN-R2_snap.fits;6.74521;26471.2;5.51755;0
20201228060523528_HFN-R2_snap.fits;7.15999;26499;5.7334;0
20201228060623603_HFN-R2_snap.fits;6.3101;26474.1;6.16987;0
20201228060809075_HFN-R2_met.fits;7.28258;26499;18.398;0.170667
20201228060723678_HFN-R2_snap.fits;6.65243;26496.1;5.41278;0
20201228060823752_HFN-R2_snap.fits;6.53169;26485.8;6.07792;0
20201228060929459_HFN-R2_met.fits;6.12962;26502;15.9036;0.341333
20201228061021342_HFN-R2_met.fits;8.16641;26497.6;18.7776;0.170667
20201228060923827_HFN-R2_snap.fits;7.49787;26518.1;6.07396;0
20201228061040968_HFN-R2_met.fits;6.87126;26509.3;19.8961;0.512
20201228061023902_HFN-R2_snap.fits;7.65003;26487.3;6.27539;0
20201228061123976_HFN-R2_snap.fits;6.28318;26472.7;6.10848;0
20201228061224051_HFN-R2_snap.fits;6.77385;26500.5;6.54387;0
20201228061358942_HFN-R2_met.fits;7.90124;26500.5;25.2091;0.341333
20201228061324126_HFN-R2_snap.fits;6.06764;26452.1;6.1066;0
20201228061424200_HFN-R2_snap.fits;8.07802;26487.3;6.81517;0
20201228061527006_HFN-R2_met.fits;7.0938;26506.3;20.6644;0.170667
20201228061524275_HFN-R2_snap.fits;5.64953;26535.6;7.36938;0
20201228061639027_HFN-R2_met.fits;6.32893;26502;13.0548;0.170667
20201228061719134_HFN-R2_met.fits;6.03327;26504.9;123.765;1.536
20201228061624350_HFN-R2_snap.fits;5.87464;26494.6;6.41085;0
20201228061814088_HFN-R2_met.fits;7.56899;26477.1;18.7788;0.341333
20201228061724424_HFN-R2_snap.fits;6.96096;26469.7;6.91975;0
20201228061849246_HFN-R2_met.fits;6.10676;26497.6;14.0555;0.170667
20201228061824499_HFN-R2_snap.fits;6.45129;26472.7;7.20195;0
20201228061924574_HFN-R2_snap.fits;6.77341;26547.4;4.32992;0
20201228062024648_HFN-R2_snap.fits;6.36359;26474.1;6.46103;0
20201228062124723_HFN-R2_snap.fits;6.97293;26494.6;6.37281;0
20201228062224798_HFN-R2_snap.fits;7.09098;26543;5.87582;0
20201228062327262_HFN-R2_met.fits;7.42693;26515.1;17.5929;0.170667
20201228062334942_HFN-R2_met.fits;10.0877;26500.5;20.3605;0.170667
20201228062324872_HFN-R2_snap.fits;7.31437;26537.1;5.4396;0
20201228062424947_HFN-R2_snap.fits;6.7459;26518.1;6.24553;0
20201228062543283_HFN-R2_met.fits;6.6373;26490.2;14.4466;0.170667
20201228062549768_HFN-R2_met.fits;7.9887;26500.5;26.8453;0.341333
20201228062605811_HFN-R2_met.fits;6.2901;26543;15.8383;0.170667
20201228062525022_HFN-R2_snap.fits;7.0099;26526.9;6.8528;0
20201228062722611_HFN-R2_met.fits;6.05079;26507.8;19.0752;0.170667
20201228062625096_HFN-R2_snap.fits;7.65257;26497.6;5.63822;0
20201228062725171_HFN-R2_snap.fits;6.04841;26485.8;5.80414;0
20201228062825246_HFN-R2_snap.fits;6.5152;26503.4;5.91005;0
20201228062943923_HFN-R2_met.fits;6.12635;26531.2;12.8949;0.170667
20201228062925320_HFN-R2_snap.fits;7.4516;26475.6;7.20431;0
20201228063025395_HFN-R2_snap.fits;6.23963;26462.4;6.21503;0
20201228063202163_HFN-R2_met.fits;6.81871;26544.4;31.156;0.682667
20201228063125470_HFN-R2_snap.fits;7.11981;26507.8;5.32748;0
20201228063307358_HFN-R2_met.fits;6.84395;26532.7;18.3151;0.512
20201228063225544_HFN-R2_snap.fits;7.96979;26450.7;6.97626;0
20201228063333640_HFN-R2_met.fits;7.2971;26503.4;19.2173;0.170667
20201228063325619_HFN-R2_snap.fits;6.51394;26500.5;5.47458;0
20201228063523208_HFN-R2_met.fits;6.113;26497.6;18.4677;0.170667
20201228063425694_HFN-R2_snap.fits;6.42671;26535.6;8.46329;0
20201228063534814_HFN-R2_met.fits;6.4686;26531.2;13.8772;0.170667
20201228063604168_HFN-R2_met.fits;6.72953;26519.5;28.1155;0.341333
20201228063525768_HFN-R2_snap.fits;6.46502;26472.7;6.13588;0
20201228063700659_HFN-R2_met.fits;7.00675;26512.2;30.783;1.536
20201228063625843_HFN-R2_snap.fits;6.56426;26466.8;5.426;0
20201228063813022_HFN-R2_met.fits;7.43721;26525.4;17.9171;0.170667
20201228063725918_HFN-R2_snap.fits;7.12745;26518.1;5.11016;0
20201228063841011_HFN-R2_met.fits;7.50038;26497.6;32.3654;0.170667
20201228063910366_HFN-R2_met.fits;6.28558;26506.3;22.2663;0.341333
20201228063825992_HFN-R2_snap.fits;5.26891;26518.1;7.08959;0
20201228063926067_HFN-R2_snap.fits;7.68336;26471.2;5.11869;0
20201228064026142_HFN-R2_snap.fits;6.84319;26507.8;5.25553;0
20201228064149256_HFN-R2_met.fits;6.44711;26512.2;16.3822;0.170667
20201228064204104_HFN-R2_met.fits;7.3519;26529.8;26.8929;0.341333
20201228064126216_HFN-R2_snap.fits;6.223;26491.7;4.85863;0
20201228064226291_HFN-R2_snap.fits;6.72431;26506.3;5.3291;0
20201228064326366_HFN-R2_snap.fits;7.28807;26488.8;5.93834;0
20201228064426440_HFN-R2_snap.fits;6.51946;26460.9;6.87219;0
20201228064530440_HFN-R2_met.fits;8.26546;26480;45.6856;0.170667
20201228064604403_HFN-R2_met.fits;6.97271;26491.7;20.7785;0.170667
20201228064526515_HFN-R2_snap.fits;6.92644;26493.2;4.56938;0
20201228064637854_HFN-R2_met.fits;7.42823;26515.1;20.711;0.170667
20201228064700894_HFN-R2_met.fits;6.36287;26506.3;31.2692;0.341333
20201228064719155_HFN-R2_met.fits;6.90268;26528.3;20.4317;0.170667
20201228064626590_HFN-R2_snap.fits;5.43544;26515.1;7.03568;0
20201228064726664_HFN-R2_snap.fits;7.12115;26525.4;4.45848;0
20201228064826739_HFN-R2_snap.fits;6.99091;26485.8;7.6088;0
20201228064926814_HFN-R2_snap.fits;5.96183;26519.5;5.42608;0
20201228065113310_HFN-R2_met.fits;6.97534;26453.6;29.3417;0.341333
20201228065026888_HFN-R2_snap.fits;6.67395;26480;5.49088;0
20201228065148296_HFN-R2_met.fits;6.4905;26488.8;29.2755;0.170667
20201228065219016_HFN-R2_met.fits;5.71177;26496.1;15.7962;0.170667
20201228065126963_HFN-R2_snap.fits;6.18715;26474.1;5.25799;0
20201228065227038_HFN-R2_snap.fits;8.20061;26456.5;6.42348;0
20201228065327112_HFN-R2_snap.fits;7.37804;26475.6;6.83132;0
20201228065453128_HFN-R2_met.fits;6.70402;26515.1;15.7364;0.341333
20201228065427187_HFN-R2_snap.fits;7.98714;26494.6;6.31029;0
20201228065527262_HFN-R2_snap.fits;7.11442;26477.1;3.84688;0
20201228065628702_HFN-R2_met.fits;8.1497;26499;32.0705;0.341333
20201228065636552_HFN-R2_met.fits;6.14994;26515.1;153.449;0.512
20201228065714270_HFN-R2_met.fits;6.47444;26522.5;13.1711;0.170667
20201228065627336_HFN-R2_snap.fits;6.70157;26518.1;6.71924;0
20201228065737651_HFN-R2_met.fits;6.37761;26497.6;15.128;0.170667
20201228065727411_HFN-R2_snap.fits;7.25188;26452.1;6.32228;0
20201228065853598_HFN-R2_met.fits;5.91411;26528.3;17.4491;0.170667
20201228065909640_HFN-R2_met.fits;6.75442;26512.2;44.5083;0.341333
20201228065827486_HFN-R2_snap.fits;5.98861;26516.6;6.16118;0
20201228065927560_HFN-R2_snap.fits;7.19686;26450.7;5.90941;0
