# file name; noise; peak f.; mag.; duration
20210101095903810_ALFAPCE-R0_met.fits;1.61253;26463.9;3.33754;4.608
20210101095933506_ALFAPCE-R0_met.fits;1.26637;26504.9;2.74644;0.170667
20210101100017367_ALFAPCE-R0_met.fits;1.22006;26499;2.56607;0.170667
20210101100004055_ALFAPCE-R0_snap.fits;1.56765;26521;1.32605;0
20210101100111639_ALFAPCE-R0_met.fits;1.64664;26506.3;4.60724;0.341333
20210101100104130_ALFAPCE-R0_snap.fits;1.38159;26541.5;1.32185;0
20210101100204205_ALFAPCE-R0_snap.fits;1.2803;26523.9;1.12456;0
20210101100304279_ALFAPCE-R0_snap.fits;1.32362;26488.8;1.15205;0
20210101100404354_ALFAPCE-R0_snap.fits;1.2277;26485.8;1.17122;0
20210101100504429_ALFAPCE-R0_snap.fits;1.23793;26499;1.3787;0
20210101100604503_ALFAPCE-R0_snap.fits;1.42015;26491.7;1.19736;0
20210101100704578_ALFAPCE-R0_snap.fits;1.32167;26496.1;1.21349;0
20210101100857730_ALFAPCE-R0_met.fits;1.45621;26499;3.61683;0.170667
20210101100804653_ALFAPCE-R0_snap.fits;1.3423;26463.9;1.29981;0
20210101100933229_ALFAPCE-R0_met.fits;1.49386;26502;3.86189;0.341333
20210101100904727_ALFAPCE-R0_snap.fits;1.24537;26460.9;1.43976;0
20210101101036034_ALFAPCE-R0_met.fits;1.33053;26504.9;3.88933;0.341333
20210101101004802_ALFAPCE-R0_snap.fits;1.34685;26507.8;1.1769;0
20210101101122455_ALFAPCE-R0_met.fits;1.45046;26504.9;3.21518;1.36533
20210101101158807_ALFAPCE-R0_met.fits;1.4054;26455.1;4.01455;0.170667
20210101101104877_ALFAPCE-R0_snap.fits;1.61036;26547.4;0.920497;0
20210101101204951_ALFAPCE-R0_snap.fits;1.33563;26540;1.06983;0
20210101101305026_ALFAPCE-R0_snap.fits;1.6463;26499;1.06577;0
20210101101405101_ALFAPCE-R0_snap.fits;1.28865;26525.4;0.803593;0
20210101101525655_ALFAPCE-R0_met.fits;1.56207;26515.1;4.5677;0.341333
20210101101546818_ALFAPCE-R0_met.fits;1.47396;26509.3;11.8543;0.341333
20210101101505175_ALFAPCE-R0_snap.fits;1.49174;26487.3;1.10778;0
20210101101700546_ALFAPCE-R0_met.fits;1.27583;26512.2;12.3339;0.341333
20210101101605250_ALFAPCE-R0_snap.fits;1.39827;26509.3;1.23215;0
20210101101753965_ALFAPCE-R0_met.fits;1.56529;26499;3.61477;0.170667
20210101101705325_ALFAPCE-R0_snap.fits;1.51125;26540;1.45531;0
20210101101805399_ALFAPCE-R0_snap.fits;1.27807;26471.2;1.09593;0
20210101101915373_ALFAPCE-R0_met.fits;1.55577;26500.5;3.81902;0.170667
20210101101905474_ALFAPCE-R0_snap.fits;1.36287;26485.8;1.40537;0
20210101102005549_ALFAPCE-R0_snap.fits;1.29969;26494.6;1.18124;0
20210101102105623_ALFAPCE-R0_snap.fits;1.32318;26529.8;1.37294;0
20210101102204845_ALFAPCE-R0_met.fits;1.47197;26502;4.39344;0.170667
20210101102205698_ALFAPCE-R0_snap.fits;1.44239;26488.8;1.388;0
20210101102357485_ALFAPCE-R0_met.fits;1.49539;26496.1;5.98461;0.341333
20210101102305773_ALFAPCE-R0_snap.fits;1.37391;26499;1.59785;0
20210101102405847_ALFAPCE-R0_snap.fits;1.49385;26507.8;1.2889;0
20210101102505922_ALFAPCE-R0_snap.fits;1.34553;26455.1;1.42951;0
20210101102617090_ALFAPCE-R0_met.fits;1.51354;26488.8;6.66971;0.170667
20210101102700781_ALFAPCE-R0_met.fits;1.31201;26515.1;4.82576;0.170667
20210101102605997_ALFAPCE-R0_snap.fits;1.56121;26531.2;1.14499;0
20210101102706071_ALFAPCE-R0_snap.fits;1.46791;26491.7;1.38399;0
20210101102806146_ALFAPCE-R0_snap.fits;1.38014;26502;1.15961;0
20210101102950935_ALFAPCE-R0_met.fits;1.22732;26504.9;9.06979;0.512
20210101102906221_ALFAPCE-R0_snap.fits;1.42659;26481.4;1.37296;0
20210101103006295_ALFAPCE-R0_snap.fits;1.22172;26540;1.23879;0
20210101103114391_ALFAPCE-R0_met.fits;1.36246;26462.4;2.99109;0.170667
20210101103123437_ALFAPCE-R0_met.fits;1.3572;26547.4;12.7128;0.341333
20210101103106370_ALFAPCE-R0_snap.fits;1.47493;26500.5;1.06443;0
20210101103206445_ALFAPCE-R0_snap.fits;1.33521;26475.6;1.15578;0
20210101103306519_ALFAPCE-R0_snap.fits;1.25236;26544.4;0.99104;0
20210101103406594_ALFAPCE-R0_snap.fits;1.39172;26500.5;1.12552;0
20210101103506669_ALFAPCE-R0_snap.fits;1.40695;26469.7;1.42149;0
20210101103609133_ALFAPCE-R0_met.fits;1.4913;26484.4;3.61898;0.341333
20210101103606743_ALFAPCE-R0_snap.fits;1.49742;26481.4;1.17971;0
20210101103714157_ALFAPCE-R0_met.fits;1.22722;26503.4;2.48514;0.512
20210101103706818_ALFAPCE-R0_snap.fits;1.31375;26458;1.33947;0
20210101103823618_ALFAPCE-R0_met.fits;1.15123;26462.4;2.43598;0.170667
20210101103806893_ALFAPCE-R0_snap.fits;1.35699;26523.9;1.14968;0
20210101103906967_ALFAPCE-R0_snap.fits;1.13137;26452.1;1.42777;0
20210101104007042_ALFAPCE-R0_snap.fits;1.46681;26480;1.05681;0
20210101104107117_ALFAPCE-R0_snap.fits;1.27128;26450.7;1.39649;0
20210101104206509_ALFAPCE-R0_met.fits;1.38479;26522.5;3.463;0.170667
20210101104211117_ALFAPCE-R0_met.fits;1.27957;26515.1;4.1355;0.341333
20210101104207191_ALFAPCE-R0_snap.fits;1.46545;26493.2;1.08029;0
20210101104307266_ALFAPCE-R0_snap.fits;1.25024;26466.8;1.3654;0
20210101104407341_ALFAPCE-R0_snap.fits;1.65277;26453.6;1.22549;0
20210101104541378_ALFAPCE-R0_met.fits;1.21433;26487.3;4.60208;0.170667
20210101104549229_ALFAPCE-R0_met.fits;1.55601;26512.2;5.67563;0.170667
20210101104507415_ALFAPCE-R0_snap.fits;1.47537;26509.3;1.21126;0
20210101104638039_ALFAPCE-R0_met.fits;1.42071;26456.5;8.5127;0.341333
20210101104607490_ALFAPCE-R0_snap.fits;1.35034;26507.8;1.30023;0
20210101104707565_ALFAPCE-R0_snap.fits;1.47093;26507.8;1.27317;0
20210101104805421_ALFAPCE-R0_met.fits;1.19178;26466.8;3.91355;0.170667
20210101104807639_ALFAPCE-R0_snap.fits;1.45778;26452.1;1.13594;0
20210101104913005_ALFAPCE-R0_met.fits;1.41336;26493.2;6.94712;0.341333
20210101104907714_ALFAPCE-R0_snap.fits;1.32803;26521;1.29396;0
20210101105007789_ALFAPCE-R0_snap.fits;1.19752;26490.2;0.977667;0
20210101105107863_ALFAPCE-R0_snap.fits;1.50647;26485.8;1.38944;0
20210101105207938_ALFAPCE-R0_snap.fits;1.43237;26481.4;1.36957;0
20210101105308013_ALFAPCE-R0_snap.fits;1.55883;26509.3;1.04807;0
20210101105422935_ALFAPCE-R0_met.fits;1.27775;26525.4;5.67645;0.341333
20210101105408087_ALFAPCE-R0_snap.fits;1.3226;26523.9;1.43117;0
20210101105600386_ALFAPCE-R0_met.fits;1.43091;26513.7;3.25008;0.512
20210101105508162_ALFAPCE-R0_snap.fits;1.37219;26513.7;1.39969;0
20210101105608237_ALFAPCE-R0_snap.fits;1.4053;26526.9;1.11863;0
20210101105708311_ALFAPCE-R0_snap.fits;1.53083;26465.3;1.25948;0
20210101105808386_ALFAPCE-R0_snap.fits;1.45899;26463.9;1.3251;0
20210101105908461_ALFAPCE-R0_snap.fits;1.45703;26540;1.332;0
