# file name; noise; peak f.; mag.; duration
20210101195800578_ALFAPCE-R0_met.fits;1.20683;26507.8;2.47765;0.170667
20210101195930519_ALFAPCE-R0_met.fits;1.37858;26499;4.76807;0.512
20210101200032642_ALFAPCE-R0_met.fits;1.48237;26502;4.67537;0.512
20210101200048855_ALFAPCE-R0_snap.fits;1.70733;26540;1.27439;0
20210101200148930_ALFAPCE-R0_snap.fits;1.45541;26465.3;1.18427;0
20210101200343447_ALFAPCE-R0_met.fits;1.446;26515.1;4.03942;0.170667
20210101200249005_ALFAPCE-R0_snap.fits;1.328;26494.6;0.958125;0
20210101200349079_ALFAPCE-R0_snap.fits;1.57514;26480;1.17282;0
20210101200449154_ALFAPCE-R0_snap.fits;1.38679;26485.8;1.21554;0
20210101200549229_ALFAPCE-R0_snap.fits;1.26784;26481.4;1.14409;0
20210101200649303_ALFAPCE-R0_snap.fits;1.60994;26544.4;1.17321;0
20210101200749378_ALFAPCE-R0_snap.fits;1.35838;26507.8;1.42177;0
20210101200849453_ALFAPCE-R0_snap.fits;1.46612;26537.1;1.1159;0
20210101200949527_ALFAPCE-R0_snap.fits;1.63188;26487.3;1.32452;0
20210101201049602_ALFAPCE-R0_snap.fits;1.38622;26452.1;1.66019;0
20210101201149677_ALFAPCE-R0_snap.fits;1.52974;26472.7;1.48802;0
20210101201249751_ALFAPCE-R0_snap.fits;1.18157;26460.9;0.905428;0
20210101201348802_ALFAPCE-R0_met.fits;1.21803;26507.8;2.58383;0.170667
20210101201349826_ALFAPCE-R0_snap.fits;1.46638;26535.6;1.08519;0
20210101201449901_ALFAPCE-R0_snap.fits;1.616;26518.1;1.77227;0
20210101201549975_ALFAPCE-R0_snap.fits;1.63988;26468.3;1.17435;0
20210101201650050_ALFAPCE-R0_snap.fits;1.81025;26534.2;1.20067;0
20210101201750125_ALFAPCE-R0_snap.fits;1.62661;26494.6;1.2832;0
20210101201913410_ALFAPCE-R0_met.fits;1.46328;26515.1;3.23626;0.170667
20210101201935255_ALFAPCE-R0_met.fits;1.47421;26509.3;3.81141;1.19467
20210101201850199_ALFAPCE-R0_snap.fits;1.41988;26513.7;1.35954;0
20210101201950274_ALFAPCE-R0_snap.fits;1.67854;26538.6;1.46193;0
20210101202050349_ALFAPCE-R0_snap.fits;1.43454;26462.4;1.08943;0
20210101202150423_ALFAPCE-R0_snap.fits;1.49351;26503.4;1.28898;0
20210101202302615_ALFAPCE-R0_met.fits;1.3755;26510.7;3.15015;0.341333
20210101202250498_ALFAPCE-R0_snap.fits;1.52834;26507.8;1.44388;0
20210101202350573_ALFAPCE-R0_snap.fits;1.6463;26522.5;1.29758;0
20210101202450647_ALFAPCE-R0_snap.fits;1.27845;26513.7;1.33204;0
20210101202557207_ALFAPCE-R0_met.fits;1.52989;26545.9;3.68606;0.512
20210101202550722_ALFAPCE-R0_snap.fits;1.36245;26543;0.963588;0
20210101202712642_ALFAPCE-R0_met.fits;1.31527;26493.2;5.03693;0.170667
20210101202650797_ALFAPCE-R0_snap.fits;1.36692;26515.1;1.46471;0
20210101202750871_ALFAPCE-R0_snap.fits;1.32987;26500.5;1.07293;0
20210101202850946_ALFAPCE-R0_snap.fits;1.37975;26544.4;1.42811;0
20210101203009282_ALFAPCE-R0_met.fits;1.42107;26504.9;4.33296;0.341333
20210101202951021_ALFAPCE-R0_snap.fits;1.63368;26516.6;1.32164;0
20210101203142466_ALFAPCE-R0_met.fits;1.57441;26503.4;3.91602;0.170667
20210101203051095_ALFAPCE-R0_snap.fits;1.46575;26537.1;1.21038;0
20210101203151170_ALFAPCE-R0_snap.fits;1.37082;26540;1.0395;0
20210101203300802_ALFAPCE-R0_met.fits;1.25626;26503.4;3.33597;0.170667
20210101203251245_ALFAPCE-R0_snap.fits;0.996364;26472.7;1.02156;0
20210101203351319_ALFAPCE-R0_snap.fits;1.36774;26544.4;0.893596;0
20210101203510679_ALFAPCE-R0_met.fits;1.45532;26504.9;4.28906;0.512
20210101203451394_ALFAPCE-R0_snap.fits;1.52792;26541.5;1.52654;0
20210101203551469_ALFAPCE-R0_snap.fits;1.36555;26477.1;1.47917;0
20210101203743255_ALFAPCE-R0_met.fits;1.36304;26532.7;3.28122;0.170667
20210101203651543_ALFAPCE-R0_snap.fits;1.26875;26478.5;1.26289;0
20210101203751618_ALFAPCE-R0_snap.fits;1.54903;26507.8;1.23596;0
20210101203851693_ALFAPCE-R0_snap.fits;1.46204;26515.1;1.33996;0
20210101203951767_ALFAPCE-R0_snap.fits;1.34952;26526.9;1.37232;0
20210101204052013_ALFAPCE-R0_met.fits;1.69735;26509.3;8.20176;0.341333
20210101204051842_ALFAPCE-R0_snap.fits;1.56961;26525.4;1.0332;0
20210101204151917_ALFAPCE-R0_snap.fits;1.20478;26466.8;1.3018;0
20210101204251991_ALFAPCE-R0_snap.fits;1.27986;26480;1.4122;0
20210101204352066_ALFAPCE-R0_snap.fits;1.27621;26480;1.37486;0
20210101204527981_ALFAPCE-R0_met.fits;1.28814;26502;3.64875;0.170667
20210101204452141_ALFAPCE-R0_snap.fits;1.41592;26488.8;1.41543;0
20210101204552215_ALFAPCE-R0_snap.fits;1.57887;26456.5;1.35254;0
20210101204659458_ALFAPCE-R0_met.fits;1.36577;26512.2;4.47634;0.170667
20210101204711746_ALFAPCE-R0_met.fits;1.30158;26543;4.15179;0.170667
20210101204652290_ALFAPCE-R0_snap.fits;1.27898;26512.2;1.5137;0
20210101204752365_ALFAPCE-R0_snap.fits;1.56314;26466.8;1.82654;0
20210101204852439_ALFAPCE-R0_snap.fits;1.42829;26468.3;1.17096;0
20210101205044055_ALFAPCE-R0_met.fits;1.23699;26504.9;3.24084;0.170667
20210101205048493_ALFAPCE-R0_met.fits;1.44198;26512.2;3.49076;0.170667
20210101204952514_ALFAPCE-R0_snap.fits;1.47601;26484.4;1.4104;0
20210101205052589_ALFAPCE-R0_snap.fits;1.37184;26491.7;1.41849;0
20210101205159319_ALFAPCE-R0_met.fits;1.46603;26526.9;13.9487;0.341333
20210101205152663_ALFAPCE-R0_snap.fits;1.44435;26543;1.04773;0
20210101205328578_ALFAPCE-R0_met.fits;1.50082;26506.3;5.51219;1.024
20210101205252738_ALFAPCE-R0_snap.fits;1.23245;26478.5;1.19384;0
20210101205352813_ALFAPCE-R0_snap.fits;1.38398;26502;1.43947;0
20210101205452887_ALFAPCE-R0_snap.fits;1.36591;26482.9;1.3712;0
20210101205552962_ALFAPCE-R0_snap.fits;1.50367;26547.4;1.2957;0
20210101205653037_ALFAPCE-R0_snap.fits;1.30074;26494.6;1.46345;0
20210101205753111_ALFAPCE-R0_snap.fits;1.47776;26529.8;1.36585;0
20210101205853186_ALFAPCE-R0_snap.fits;1.39447;26496.1;1.07154;0
20210101205953261_ALFAPCE-R0_snap.fits;1.80258;26452.1;1.53464;0
