# file name; noise; peak f.; mag.; duration
20210101145920919_ALFAPCE-R0_met.fits;1.33581;26494.6;2.83913;0.170667
20210101150000343_ALFAPCE-R0_met.fits;1.50363;26488.8;5.13025;0.170667
20210101150026455_ALFAPCE-R0_snap.fits;1.49418;26521;1.23754;0
20210101150126359_ALFAPCE-R0_met.fits;1.39769;26510.7;6.77913;0.341333
20210101150126530_ALFAPCE-R0_snap.fits;1.4097;26485.8;1.23162;0
20210101150226605_ALFAPCE-R0_snap.fits;1.44884;26522.5;0.886323;0
20210101150326679_ALFAPCE-R0_snap.fits;1.32759;26504.9;1.11138;0
20210101150426754_ALFAPCE-R0_snap.fits;1.51508;26532.7;1.28038;0
20210101150526829_ALFAPCE-R0_snap.fits;1.20348;26493.2;1.05108;0
20210101150626903_ALFAPCE-R0_snap.fits;1.11405;26537.1;1.28176;0
20210101150751042_ALFAPCE-R0_met.fits;1.5954;26512.2;9.57567;0.341333
20210101150726978_ALFAPCE-R0_snap.fits;1.35464;26477.1;1.3632;0
20210101150835586_ALFAPCE-R0_met.fits;1.24463;26503.4;3.15801;0.170667
20210101150827053_ALFAPCE-R0_snap.fits;1.43921;26521;1.34271;0
20210101150927127_ALFAPCE-R0_snap.fits;1.43214;26472.7;1.22962;0
20210101151027202_ALFAPCE-R0_snap.fits;1.49525;26500.5;1.07474;0
20210101151158338_ALFAPCE-R0_met.fits;1.30724;26490.2;6.94501;0.512
20210101151206018_ALFAPCE-R0_met.fits;1.14317;26497.6;5.11491;0.170667
20210101151127277_ALFAPCE-R0_snap.fits;1.57008;26503.4;1.33224;0
20210101151227351_ALFAPCE-R0_snap.fits;1.74334;26506.3;1.09164;0
20210101151339373_ALFAPCE-R0_met.fits;1.52181;26490.2;3.13454;0.341333
20210101151327426_ALFAPCE-R0_snap.fits;1.35863;26529.8;1.22449;0
20210101151427501_ALFAPCE-R0_snap.fits;1.49679;26519.5;1.44924;0
20210101151527575_ALFAPCE-R0_snap.fits;1.38905;26459.5;1.08143;0
20210101151627650_ALFAPCE-R0_snap.fits;1.36199;26482.9;1.25424;0
20210101151821826_ALFAPCE-R0_met.fits;1.365;26481.4;5.67726;0.341333
20210101151727725_ALFAPCE-R0_snap.fits;1.62636;26493.2;1.28639;0
20210101151827799_ALFAPCE-R0_snap.fits;1.36733;26531.2;1.04338;0
20210101151927874_ALFAPCE-R0_snap.fits;1.45999;26537.1;1.2355;0
20210101152049453_ALFAPCE-R0_met.fits;1.22567;26496.1;2.51645;4.608
20210101152107031_ALFAPCE-R0_met.fits;1.36322;26477.1;3.86948;0.341333
20210101152027949_ALFAPCE-R0_snap.fits;1.414;26537.1;1.36326;0
20210101152128023_ALFAPCE-R0_snap.fits;1.35536;26484.4;1.08424;0
20210101152303255_ALFAPCE-R0_met.fits;1.30742;26485.8;3.85569;0.170667
20210101152228098_ALFAPCE-R0_snap.fits;1.3243;26493.2;1.21759;0
20210101152403501_ALFAPCE-R0_met.fits;1.16821;26504.9;2.48103;0.341333
20210101152328173_ALFAPCE-R0_snap.fits;1.66563;26532.7;1.01688;0
20210101152444631_ALFAPCE-R0_met.fits;1.44801;26522.5;3.19394;0.170667
20210101152428247_ALFAPCE-R0_snap.fits;1.37337;26516.6;0.960807;0
20210101152528322_ALFAPCE-R0_snap.fits;1.51409;26504.9;0.9327;0
20210101152628397_ALFAPCE-R0_snap.fits;1.30082;26466.8;1.19956;0
20210101152728471_ALFAPCE-R0_snap.fits;1.21936;26466.8;1.1153;0
20210101152828546_ALFAPCE-R0_snap.fits;1.67873;26459.5;1.41253;0
20210101152928621_ALFAPCE-R0_snap.fits;1.42323;26543;1.37559;0
20210101153028695_ALFAPCE-R0_snap.fits;1.54621;26450.7;1.31745;0
20210101153128770_ALFAPCE-R0_snap.fits;1.35425;26485.8;1.16701;0
20210101153226114_ALFAPCE-R0_met.fits;1.38296;26502;4.40715;0.341333
20210101153228845_ALFAPCE-R0_snap.fits;1.45557;26477.1;1.34883;0
20210101153328919_ALFAPCE-R0_snap.fits;1.43184;26474.1;1.28503;0
20210101153428994_ALFAPCE-R0_snap.fits;1.37917;26522.5;1.0081;0
20210101153529069_ALFAPCE-R0_snap.fits;1.4364;26452.1;1.25299;0
20210101153632045_ALFAPCE-R0_met.fits;1.42063;26493.2;5.12801;0.170667
20210101153629143_ALFAPCE-R0_snap.fits;1.60642;26509.3;1.26203;0
20210101153729218_ALFAPCE-R0_snap.fits;1.19931;26460.9;1.18898;0
20210101153829293_ALFAPCE-R0_snap.fits;1.38919;26503.4;1.15339;0
20210101153933634_ALFAPCE-R0_met.fits;1.25364;26499;3.0793;1.19467
20210101153929367_ALFAPCE-R0_snap.fits;1.54662;26516.6;1.65872;0
20210101154029442_ALFAPCE-R0_snap.fits;1.24541;26502;1.08433;0
20210101154129517_ALFAPCE-R0_snap.fits;1.3223;26475.6;1.09774;0
20210101154229591_ALFAPCE-R0_snap.fits;1.57063;26499;1.28917;0
20210101154329666_ALFAPCE-R0_snap.fits;1.42958;26480;1.20199;0
20210101154429741_ALFAPCE-R0_snap.fits;1.16252;26503.4;1.07907;0
20210101154529815_ALFAPCE-R0_snap.fits;1.38596;26481.4;1.62667;0
20210101154705559_ALFAPCE-R0_met.fits;1.26479;26499;3.72768;0.341333
20210101154629890_ALFAPCE-R0_snap.fits;1.63568;26472.7;1.27287;0
20210101154729965_ALFAPCE-R0_snap.fits;1.59072;26478.5;0.974499;0
20210101154830039_ALFAPCE-R0_snap.fits;1.62233;26544.4;1.52381;0
20210101154930114_ALFAPCE-R0_snap.fits;1.16524;26458;1.19551;0
20210101155030189_ALFAPCE-R0_snap.fits;1.38992;26543;1.43419;0
20210101155130263_ALFAPCE-R0_snap.fits;1.47769;26471.2;0.71348;0
20210101155230338_ALFAPCE-R0_snap.fits;1.5328;26487.3;1.45361;0
20210101155330413_ALFAPCE-R0_snap.fits;1.41081;26512.2;1.35201;0
20210101155434754_ALFAPCE-R0_met.fits;1.25047;26519.5;10.4134;0.341333
20210101155430487_ALFAPCE-R0_snap.fits;1.41171;26471.2;1.51996;0
20210101155600429_ALFAPCE-R0_met.fits;1.28102;26491.7;6.25841;0.341333
20210101155530562_ALFAPCE-R0_snap.fits;1.38026;26526.9;1.58404;0
20210101155630637_ALFAPCE-R0_snap.fits;1.40964;26519.5;1.18317;0
20210101155730711_ALFAPCE-R0_snap.fits;1.58991;26468.3;1.08673;0
20210101155830786_ALFAPCE-R0_snap.fits;1.13809;26477.1;1.09491;0
20210101155930861_ALFAPCE-R0_snap.fits;1.54072;26493.2;1.00073;0
