# file name; noise; peak f.; mag.; duration
20210101160030935_ALFAPCE-R0_snap.fits;1.60039;26521;1.40614;0
20210101160131010_ALFAPCE-R0_snap.fits;1.40543;26534.2;1.10956;0
20210101160231085_ALFAPCE-R0_snap.fits;1.48375;26456.5;1.38093;0
20210101160331159_ALFAPCE-R0_snap.fits;1.49754;26543;1.13311;0
20210101160441133_ALFAPCE-R0_met.fits;1.3296;26497.6;4.59626;0.341333
20210101160431234_ALFAPCE-R0_snap.fits;1.32511;26523.9;1.3069;0
20210101160531309_ALFAPCE-R0_snap.fits;1.5827;26469.7;1.09538;0
20210101160631383_ALFAPCE-R0_snap.fits;1.42857;26491.7;1.23782;0
20210101160731458_ALFAPCE-R0_snap.fits;1.4097;26484.4;1.3125;0
20210101160831533_ALFAPCE-R0_snap.fits;1.58869;26503.4;1.36478;0
20210101160931607_ALFAPCE-R0_snap.fits;1.45543;26521;1.05236;0
20210101161028098_ALFAPCE-R0_met.fits;1.50171;26502;10.4348;0.341333
20210101161031682_ALFAPCE-R0_snap.fits;1.3392;26466.8;1.34627;0
20210101161131757_ALFAPCE-R0_snap.fits;1.81046;26516.6;1.37313;0
20210101161231831_ALFAPCE-R0_snap.fits;1.46018;26465.3;0.974216;0
20210101161331906_ALFAPCE-R0_snap.fits;1.2119;26513.7;1.10029;0
20210101161431981_ALFAPCE-R0_snap.fits;1.44326;26538.6;1.45596;0
20210101161532055_ALFAPCE-R0_snap.fits;1.60698;26485.8;0.996872;0
20210101161632130_ALFAPCE-R0_snap.fits;1.51917;26463.9;1.27297;0
20210101161732205_ALFAPCE-R0_snap.fits;1.58496;26463.9;1.28841;0
20210101161832279_ALFAPCE-R0_snap.fits;1.398;26531.2;1.30928;0
20210101161932354_ALFAPCE-R0_snap.fits;1.33993;26456.5;1.34495;0
20210101162032429_ALFAPCE-R0_snap.fits;1.46135;26496.1;1.10208;0
20210101162132503_ALFAPCE-R0_snap.fits;1.67852;26541.5;0.92253;0
20210101162232578_ALFAPCE-R0_snap.fits;1.74881;26543;1.39701;0
20210101162421975_ALFAPCE-R0_met.fits;1.48893;26519.5;6.2218;0.170667
20210101162332653_ALFAPCE-R0_snap.fits;1.35471;26521;1.27787;0
20210101162432727_ALFAPCE-R0_snap.fits;1.39612;26506.3;1.43464;0
20210101162532802_ALFAPCE-R0_snap.fits;1.41866;26518.1;1.46232;0
20210101162632877_ALFAPCE-R0_snap.fits;1.47099;26455.1;0.930326;0
20210101162744898_ALFAPCE-R0_met.fits;1.39069;26491.7;8.40851;0.512
20210101162732951_ALFAPCE-R0_snap.fits;1.58173;26450.7;1.33688;0
20210101162833026_ALFAPCE-R0_snap.fits;1.52825;26491.7;1.08735;0
20210101162933101_ALFAPCE-R0_snap.fits;1.75024;26487.3;1.07769;0
20210101163109869_ALFAPCE-R0_met.fits;1.55758;26504.9;3.7308;0.341333
20210101163033175_ALFAPCE-R0_snap.fits;1.35588;26532.7;1.40455;0
20210101163133250_ALFAPCE-R0_snap.fits;1.45552;26477.1;1.25181;0
20210101163233325_ALFAPCE-R0_snap.fits;1.41695;26453.6;1.15059;0
20210101163349271_ALFAPCE-R0_met.fits;1.4853;26509.3;4.66403;0.170667
20210101163333399_ALFAPCE-R0_snap.fits;1.74427;26521;1.16775;0
20210101163500269_ALFAPCE-R0_met.fits;1.42623;26513.7;3.94319;1.36533
20210101163433474_ALFAPCE-R0_snap.fits;1.38349;26455.1;1.07686;0
20210101163604781_ALFAPCE-R0_met.fits;1.49705;26506.3;3.11201;0.170667
20210101163533549_ALFAPCE-R0_snap.fits;1.49564;26472.7;1.24183;0
20210101163633623_ALFAPCE-R0_snap.fits;1.25405;26497.6;1.07047;0
20210101163733698_ALFAPCE-R0_snap.fits;1.4152;26509.3;1.24212;0
20210101163833773_ALFAPCE-R0_snap.fits;1.10877;26478.5;1.24675;0
20210101164016514_ALFAPCE-R0_met.fits;1.22892;26507.8;4.23506;0.170667
20210101163933847_ALFAPCE-R0_snap.fits;1.47472;26453.6;1.41195;0
20210101164033922_ALFAPCE-R0_snap.fits;1.5295;26507.8;1.5199;0
20210101164158061_ALFAPCE-R0_met.fits;1.24163;26502;2.59188;0.170667
20210101164133997_ALFAPCE-R0_snap.fits;1.50094;26493.2;1.11814;0
20210101164234071_ALFAPCE-R0_snap.fits;1.59873;26480;1.4674;0
20210101164334146_ALFAPCE-R0_snap.fits;1.32385;26480;1.26878;0
20210101164434221_ALFAPCE-R0_snap.fits;1.51202;26541.5;1.26729;0
20210101164534295_ALFAPCE-R0_snap.fits;1.61163;26537.1;1.15881;0
20210101164703554_ALFAPCE-R0_met.fits;1.40467;26500.5;2.86933;0.170667
20210101164634370_ALFAPCE-R0_snap.fits;1.29076;26502;1.12459;0
20210101164734445_ALFAPCE-R0_snap.fits;1.49013;26460.9;1.42557;0
20210101164834519_ALFAPCE-R0_snap.fits;1.48956;26482.9;1.23201;0
20210101164934594_ALFAPCE-R0_snap.fits;1.61651;26452.1;1.38741;0
20210101165049005_ALFAPCE-R0_met.fits;1.44865;26506.3;7.86221;0.341333
20210101165104365_ALFAPCE-R0_met.fits;1.57076;26519.5;5.17244;0.341333
20210101165034669_ALFAPCE-R0_snap.fits;1.15766;26531.2;1.32482;0
20210101165216898_ALFAPCE-R0_met.fits;1.32813;26506.3;3.24;0.341333
20210101165134743_ALFAPCE-R0_snap.fits;1.55143;26518.1;1.33957;0
20210101165234818_ALFAPCE-R0_snap.fits;1.39683;26526.9;0.94203;0
20210101165359981_ALFAPCE-R0_met.fits;1.76811;26510.7;13.3179;0.341333
20210101165334893_ALFAPCE-R0_snap.fits;1.54903;26462.4;1.71626;0
20210101165434967_ALFAPCE-R0_snap.fits;1.48526;26544.4;1.30366;0
20210101165535042_ALFAPCE-R0_snap.fits;1.83618;26522.5;1.15159;0
20210101165635117_ALFAPCE-R0_snap.fits;1.42501;26532.7;1.69349;0
20210101165735191_ALFAPCE-R0_snap.fits;1.40667;26494.6;1.20083;0
20210101165835266_ALFAPCE-R0_snap.fits;1.3008;26547.4;1.57848;0
20210101165935341_ALFAPCE-R0_snap.fits;1.50968;26499;1.41993;0
