# file name; noise; peak f.; mag.; duration
20210101075700674_ALFAPCE-R0_met.fits;1.45837;26516.6;7.27941;1.536
20210101075925229_ALFAPCE-R0_met.fits;1.26548;26494.6;3.80419;1.536
20210101080043223_ALFAPCE-R0_met.fits;1.49409;26494.6;4.56338;0.341333
20210101080135959_ALFAPCE-R0_met.fits;1.24583;26507.8;9.51657;0.341333
20210101080055170_ALFAPCE-R0_snap.fits;1.54002;26525.4;1.14833;0
20210101080155245_ALFAPCE-R0_snap.fits;1.52719;26513.7;1.22813;0
20210101080344471_ALFAPCE-R0_met.fits;1.33158;26502;8.16029;0.512
20210101080255319_ALFAPCE-R0_snap.fits;1.21985;26529.8;1.2794;0
20210101080355394_ALFAPCE-R0_snap.fits;1.63848;26545.9;1.25;0
20210101080504514_ALFAPCE-R0_met.fits;1.4104;26500.5;3.14065;0.170667
20210101080455469_ALFAPCE-R0_snap.fits;1.36065;26537.1;1.12819;0
20210101080555543_ALFAPCE-R0_snap.fits;1.30189;26506.3;1.39429;0
20210101080655618_ALFAPCE-R0_snap.fits;1.39416;26523.9;1.19069;0
20210101080755693_ALFAPCE-R0_snap.fits;1.51134;26494.6;1.31048;0
20210101080855767_ALFAPCE-R0_snap.fits;1.55884;26455.1;1.38048;0
20210101080953794_ALFAPCE-R0_met.fits;1.32888;26449.2;6.61332;0.341333
20210101080955842_ALFAPCE-R0_snap.fits;1.3809;26449.2;1.15878;0
20210101081055917_ALFAPCE-R0_snap.fits;1.28589;26528.3;1.41906;0
20210101081155991_ALFAPCE-R0_snap.fits;1.45144;26500.5;1.16734;0
20210101081341975_ALFAPCE-R0_met.fits;1.35428;26493.2;2.75406;0.341333
20210101081256066_ALFAPCE-R0_snap.fits;1.52721;26481.4;1.50603;0
20210101081356141_ALFAPCE-R0_snap.fits;1.29482;26497.6;1.33501;0
20210101081516013_ALFAPCE-R0_met.fits;1.36031;26510.7;9.30661;0.170667
20210101081456215_ALFAPCE-R0_snap.fits;1.38832;26528.3;1.40361;0
20210101081556290_ALFAPCE-R0_snap.fits;1.44709;26543;1.31415;0
20210101081656365_ALFAPCE-R0_snap.fits;1.32088;26523.9;1.29284;0
20210101081756439_ALFAPCE-R0_snap.fits;1.35782;26497.6;1.36379;0
20210101081856514_ALFAPCE-R0_snap.fits;1.38304;26477.1;1.30156;0
20210101082047959_ALFAPCE-R0_met.fits;1.45553;26547.4;9.12718;3.072
20210101081956589_ALFAPCE-R0_snap.fits;1.4506;26515.1;1.07713;0
20210101082056663_ALFAPCE-R0_snap.fits;1.34804;26509.3;1.06965;0
20210101082156738_ALFAPCE-R0_snap.fits;1.31406;26472.7;1.54787;0
20210101082256813_ALFAPCE-R0_snap.fits;1.41668;26477.1;1.23121;0
20210101082431191_ALFAPCE-R0_met.fits;1.19959;26497.6;7.92141;0.341333
20210101082356887_ALFAPCE-R0_snap.fits;1.51869;26475.6;0.976317;0
20210101082456962_ALFAPCE-R0_snap.fits;1.28277;26518.1;1.02895;0
20210101082557037_ALFAPCE-R0_snap.fits;1.25163;26474.1;1.30451;0
20210101082657111_ALFAPCE-R0_snap.fits;1.37375;26484.4;1.14927;0
20210101082757186_ALFAPCE-R0_snap.fits;1.24406;26487.3;1.28409;0
20210101082857261_ALFAPCE-R0_snap.fits;1.746;26545.9;1.59958;0
20210101082957335_ALFAPCE-R0_snap.fits;1.40229;26493.2;1.29765;0
20210101083057410_ALFAPCE-R0_snap.fits;1.34142;26547.4;1.21471;0
20210101083225303_ALFAPCE-R0_met.fits;1.31896;26478.5;2.96786;0.170667
20210101083157485_ALFAPCE-R0_snap.fits;1.4379;26455.1;1.13632;0
20210101083257559_ALFAPCE-R0_snap.fits;1.43818;26504.9;1.2108;0
20210101083357634_ALFAPCE-R0_snap.fits;1.52101;26528.3;1.20108;0
20210101083457709_ALFAPCE-R0_snap.fits;1.75645;26475.6;1.67213;0
20210101083607682_ALFAPCE-R0_met.fits;1.46689;26494.6;3.26042;0.170667
20210101083557783_ALFAPCE-R0_snap.fits;1.40338;26541.5;1.55272;0
20210101083657858_ALFAPCE-R0_snap.fits;1.52036;26462.4;1.23819;0
20210101083757933_ALFAPCE-R0_snap.fits;1.61966;26541.5;1.16477;0
20210101083930263_ALFAPCE-R0_met.fits;1.2578;26504.9;2.92408;0.170667
20210101083858007_ALFAPCE-R0_snap.fits;1.34104;26547.4;1.23249;0
20210101083958082_ALFAPCE-R0_snap.fits;1.38602;26488.8;1.28721;0
20210101084058157_ALFAPCE-R0_snap.fits;1.44039;26541.5;1.44254;0
20210101084158231_ALFAPCE-R0_snap.fits;1.55729;26522.5;1.15366;0
20210101084258306_ALFAPCE-R0_snap.fits;1.41123;26532.7;1.38587;0
20210101084358381_ALFAPCE-R0_snap.fits;1.44369;26449.2;1.4508;0
20210101084507842_ALFAPCE-R0_met.fits;1.55601;26481.4;4.57644;0.341333
20210101084512450_ALFAPCE-R0_met.fits;1.43359;26500.5;3.24971;0.170667
20210101084458455_ALFAPCE-R0_snap.fits;1.58663;26509.3;1.30915;0
20210101084558530_ALFAPCE-R0_snap.fits;1.34347;26462.4;1.37793;0
20210101084658605_ALFAPCE-R0_snap.fits;1.26863;26502;0.983492;0
20210101084758679_ALFAPCE-R0_snap.fits;1.35629;26529.8;1.34876;0
20210101084858754_ALFAPCE-R0_snap.fits;1.44531;26510.7;1.0938;0
20210101084958829_ALFAPCE-R0_snap.fits;1.44548;26506.3;1.37694;0
20210101085058903_ALFAPCE-R0_snap.fits;1.4522;26525.4;1.29616;0
20210101085158978_ALFAPCE-R0_snap.fits;1.42519;26449.2;1.60336;0
20210101085259053_ALFAPCE-R0_snap.fits;1.32844;26477.1;1.07338;0
20210101085359127_ALFAPCE-R0_snap.fits;1.27254;26545.9;1.37352;0
20210101085459202_ALFAPCE-R0_snap.fits;1.47917;26484.4;1.30996;0
20210101085559277_ALFAPCE-R0_snap.fits;1.41771;26541.5;1.13029;0
20210101085659351_ALFAPCE-R0_snap.fits;1.37868;26507.8;1.42008;0
20210101085759426_ALFAPCE-R0_snap.fits;1.40838;26466.8;1.16947;0
20210101085859501_ALFAPCE-R0_snap.fits;1.19016;26541.5;1.15021;0
20210101085959575_ALFAPCE-R0_snap.fits;1.4056;26503.4;1.24522;0
