# file name; noise; peak f.; mag.; duration
20210101205736557_ALFAPCE-R0_met.fits;1.43618;26518.1;3.12968;0.341333
20210101210053335_ALFAPCE-R0_snap.fits;1.38136;26547.4;1.57475;0
20210101210153410_ALFAPCE-R0_snap.fits;1.48178;26526.9;1.10517;0
20210101210321474_ALFAPCE-R0_met.fits;1.44128;26494.6;23.8814;0.853333
20210101210253485_ALFAPCE-R0_snap.fits;1.49208;26456.5;0.935173;0
20210101210353559_ALFAPCE-R0_snap.fits;1.53796;26545.9;1.50131;0
20210101210453634_ALFAPCE-R0_snap.fits;1.39699;26510.7;1.14318;0
20210101210614871_ALFAPCE-R0_met.fits;1.43224;26543;4.58147;0.170667
20210101210553709_ALFAPCE-R0_snap.fits;1.49244;26459.5;1.4191;0
20210101210653783_ALFAPCE-R0_snap.fits;1.56338;26490.2;1.01866;0
20210101210753858_ALFAPCE-R0_snap.fits;1.41354;26502;0.990654;0
20210101210853933_ALFAPCE-R0_snap.fits;1.60862;26529.8;1.32256;0
20210101211019437_ALFAPCE-R0_met.fits;1.45138;26496.1;5.14598;0.170667
20210101210954007_ALFAPCE-R0_snap.fits;1.43337;26529.8;1.31435;0
20210101211054082_ALFAPCE-R0_snap.fits;1.58823;26512.2;1.53843;0
20210101211154157_ALFAPCE-R0_snap.fits;1.42866;26449.2;1.11528;0
20210101211254231_ALFAPCE-R0_snap.fits;1.53252;26463.9;1.45351;0
20210101211354306_ALFAPCE-R0_snap.fits;1.27125;26462.4;1.21964;0
20210101211454381_ALFAPCE-R0_snap.fits;1.17202;26485.8;1.39623;0
20210101211554455_ALFAPCE-R0_snap.fits;1.39107;26468.3;1.05785;0
20210101211654530_ALFAPCE-R0_snap.fits;1.37644;26537.1;1.41215;0
20210101211848706_ALFAPCE-R0_met.fits;1.21115;26522.5;2.80734;0.170667
20210101211754605_ALFAPCE-R0_snap.fits;1.46718;26475.6;1.02179;0
20210101211854679_ALFAPCE-R0_snap.fits;1.51413;26497.6;1.21129;0
20210101211954754_ALFAPCE-R0_snap.fits;1.51006;26465.3;1.06186;0
20210101212054829_ALFAPCE-R0_snap.fits;1.81425;26452.1;1.08516;0
20210101212212311_ALFAPCE-R0_met.fits;1.33362;26491.7;5.3344;0.170667
20210101212154903_ALFAPCE-R0_snap.fits;1.40995;26499;1.01947;0
20210101212254978_ALFAPCE-R0_snap.fits;1.46728;26504.9;1.30974;0
20210101212355053_ALFAPCE-R0_snap.fits;1.30675;26507.8;1.25016;0
20210101212455127_ALFAPCE-R0_snap.fits;1.21383;26471.2;0.89303;0
20210101212555202_ALFAPCE-R0_snap.fits;1.39918;26503.4;1.00135;0
20210101212727533_ALFAPCE-R0_met.fits;1.34014;26503.4;5.02419;0.512
20210101212655277_ALFAPCE-R0_snap.fits;1.50055;26522.5;1.41174;0
20210101212755351_ALFAPCE-R0_snap.fits;1.39647;26459.5;0.938406;0
20210101212855426_ALFAPCE-R0_snap.fits;1.49776;26480;1.28384;0
20210101213017346_ALFAPCE-R0_met.fits;1.30884;26506.3;5.57691;0.341333
20210101212955501_ALFAPCE-R0_snap.fits;1.66154;26477.1;1.52239;0
20210101213055575_ALFAPCE-R0_snap.fits;1.73559;26500.5;1.17376;0
20210101213155650_ALFAPCE-R0_snap.fits;1.63449;26456.5;1.13632;0
20210101213255725_ALFAPCE-R0_snap.fits;1.47182;26477.1;1.54293;0
20210101213435906_ALFAPCE-R0_met.fits;1.23004;26504.9;2.46286;0.170667
20210101213355799_ALFAPCE-R0_snap.fits;1.46784;26510.7;11.4459;0
20210101213454338_ALFAPCE-R0_met.fits;1.47074;26509.3;11.4459;0.341333
20210101213538029_ALFAPCE-R0_met.fits;1.48542;26497.6;3.50048;0.170667
20210101213455874_ALFAPCE-R0_snap.fits;1.67213;26529.8;1.48033;0
20210101213555949_ALFAPCE-R0_snap.fits;1.35139;26494.6;1.25561;0
20210101213750637_ALFAPCE-R0_met.fits;1.38282;26497.6;7.06512;0.341333
20210101213656023_ALFAPCE-R0_snap.fits;1.47637;26528.3;1.03024;0
20210101213756098_ALFAPCE-R0_snap.fits;1.46971;26544.4;1.35507;0
20210101213856173_ALFAPCE-R0_snap.fits;1.05848;26537.1;1.1222;0
20210101213956247_ALFAPCE-R0_snap.fits;1.24404;26463.9;0.976681;0
20210101214056322_ALFAPCE-R0_snap.fits;1.28556;26463.9;1.39399;0
20210101214245890_ALFAPCE-R0_met.fits;1.4702;26544.4;4.5004;0.170667
20210101214156397_ALFAPCE-R0_snap.fits;1.37782;26465.3;1.18865;0
20210101214308077_ALFAPCE-R0_met.fits;1.39474;26484.4;3.26369;0.170667
20210101214256471_ALFAPCE-R0_snap.fits;1.3133;26463.9;1.36555;0
20210101214356546_ALFAPCE-R0_snap.fits;1.50622;26531.2;0.97617;0
20210101214516589_ALFAPCE-R0_met.fits;1.32732;26515.1;4.67479;0.170667
20210101214456621_ALFAPCE-R0_snap.fits;1.4391;26510.7;1.38017;0
20210101214556695_ALFAPCE-R0_snap.fits;1.57529;26480;1.46583;0
20210101214656770_ALFAPCE-R0_snap.fits;1.48473;26500.5;1.06118;0
20210101214800770_ALFAPCE-R0_met.fits;1.50745;26529.8;4.36992;0.341333
20210101214756845_ALFAPCE-R0_snap.fits;1.7271;26484.4;0.990489;0
20210101214856919_ALFAPCE-R0_snap.fits;1.45819;26488.8;1.56461;0
20210101215022253_ALFAPCE-R0_met.fits;1.2088;26499;2.80967;0.170667
20210101214956994_ALFAPCE-R0_snap.fits;1.35665;26475.6;1.08064;0
20210101215057069_ALFAPCE-R0_snap.fits;1.44111;26531.2;1.1349;0
20210101215201751_ALFAPCE-R0_met.fits;1.22567;26510.7;2.49708;0.170667
20210101215157143_ALFAPCE-R0_snap.fits;1.2907;26529.8;1.24386;0
20210101215257218_ALFAPCE-R0_snap.fits;1.62213;26515.1;1.19306;0
20210101215357293_ALFAPCE-R0_snap.fits;1.21166;26449.2;1.59216;0
20210101215457367_ALFAPCE-R0_snap.fits;1.53423;26521;1.41045;0
20210101215626455_ALFAPCE-R0_met.fits;1.41403;26490.2;4.25651;0.341333
20210101215647959_ALFAPCE-R0_met.fits;1.54989;26468.3;16.2841;0.512
20210101215557442_ALFAPCE-R0_snap.fits;1.36527;26523.9;1.48506;0
20210101215657517_ALFAPCE-R0_snap.fits;1.54402;26545.9;1.20323;0
20210101215757591_ALFAPCE-R0_snap.fits;1.40593;26509.3;1.13009;0
20210101215857666_ALFAPCE-R0_snap.fits;1.43766;26487.3;1.38382;0
20210101215957741_ALFAPCE-R0_snap.fits;1.36649;26543;1.37173;0
