# file name; noise; peak f.; mag.; duration
20210101030054103_ALFAPCE-R0_met.fits;1.62275;26502;10.5317;1.36533
20210101030032770_ALFAPCE-R0_snap.fits;1.31203;26526.9;1.7473;0
20210101030132845_ALFAPCE-R0_snap.fits;1.42804;26545.9;1.47589;0
20210101030232919_ALFAPCE-R0_snap.fits;1.33102;26545.9;1.32306;0
20210101030332994_ALFAPCE-R0_snap.fits;1.36647;26455.1;1.18486;0
20210101030433069_ALFAPCE-R0_snap.fits;1.69746;26538.6;1.30202;0
20210101030533143_ALFAPCE-R0_snap.fits;1.62794;26528.3;0.928341;0
20210101030633218_ALFAPCE-R0_snap.fits;1.27893;26497.6;1.20343;0
20210101030758893_ALFAPCE-R0_met.fits;1.28199;26534.2;3.31009;0.341333
20210101030733293_ALFAPCE-R0_snap.fits;1.46399;26468.3;1.22721;0
20210101030833367_ALFAPCE-R0_snap.fits;1.35454;26515.1;1.17577;0
20210101030933442_ALFAPCE-R0_snap.fits;1.58527;26474.1;1.08416;0
20210101031033517_ALFAPCE-R0_snap.fits;1.30332;26529.8;0.992071;0
20210101031133591_ALFAPCE-R0_snap.fits;1.1897;26496.1;1.14562;0
20210101031246295_ALFAPCE-R0_met.fits;1.38048;26499;3.39253;0.341333
20210101031233666_ALFAPCE-R0_snap.fits;1.58938;26500.5;1.46928;0
20210101031354391_ALFAPCE-R0_met.fits;1.50101;26507.8;3.83135;0.170667
20210101031409410_ALFAPCE-R0_met.fits;1.22888;26503.4;6.42791;0.170667
20210101031333741_ALFAPCE-R0_snap.fits;1.36124;26474.1;1.13112;0
20210101031433815_ALFAPCE-R0_met.fits;1.71148;26504.9;9.12603;0.682667
20210101031433815_ALFAPCE-R0_snap.fits;1.32046;26538.6;1.42432;0
20210101031533890_ALFAPCE-R0_snap.fits;1.44402;26450.7;0.839614;0
20210101031633965_ALFAPCE-R0_snap.fits;1.64473;26547.4;1.27344;0
20210101031809026_ALFAPCE-R0_met.fits;1.66148;26477.1;6.99926;1.536
20210101031829677_ALFAPCE-R0_met.fits;1.2002;26480;2.98669;0.170667
20210101031734039_ALFAPCE-R0_snap.fits;1.31259;26529.8;1.39644;0
20210101031834114_ALFAPCE-R0_snap.fits;1.46254;26466.8;1.12989;0
20210101032000983_ALFAPCE-R0_met.fits;1.36907;26504.9;4.20465;0.341333
20210101031934189_ALFAPCE-R0_snap.fits;1.19952;26506.3;0.856347;0
20210101032054743_ALFAPCE-R0_met.fits;1.45761;26497.6;4.52021;0.341333
20210101032103277_ALFAPCE-R0_met.fits;1.78884;26502;5.30244;0.341333
20210101032034263_ALFAPCE-R0_snap.fits;1.28658;26516.6;1.02349;0
20210101032134338_ALFAPCE-R0_snap.fits;1.2482;26474.1;1.02531;0
20210101032234413_ALFAPCE-R0_snap.fits;1.28101;26453.6;1.226;0
20210101032334487_ALFAPCE-R0_snap.fits;1.55632;26455.1;1.30133;0
20210101032434562_ALFAPCE-R0_snap.fits;1.46225;26528.3;1.18879;0
20210101032534637_ALFAPCE-R0_snap.fits;1.39122;26531.2;1.21724;0
20210101032703042_ALFAPCE-R0_met.fits;1.41839;26488.8;4.34414;0.170667
20210101032634711_ALFAPCE-R0_snap.fits;1.41707;26503.4;1.18826;0
20210101032734786_ALFAPCE-R0_snap.fits;1.30247;26516.6;1.52039;0
20210101032856365_ALFAPCE-R0_met.fits;1.39023;26504.9;5.94596;0.170667
20210101032834861_ALFAPCE-R0_snap.fits;1.37733;26465.3;1.21622;0
20210101032934935_ALFAPCE-R0_snap.fits;1.28464;26545.9;1.4701;0
20210101033054125_ALFAPCE-R0_met.fits;1.47699;26506.3;3.60411;0.341333
20210101033035010_ALFAPCE-R0_snap.fits;1.52674;26543;1.04518;0
20210101033135085_ALFAPCE-R0_snap.fits;1.48709;26500.5;1.7694;0
20210101033235159_ALFAPCE-R0_snap.fits;1.24427;26490.2;1.19487;0
20210101033335234_ALFAPCE-R0_snap.fits;1.272;26532.7;1.50713;0
20210101033527874_ALFAPCE-R0_met.fits;1.48495;26481.4;4.48599;0.170667
20210101033435309_ALFAPCE-R0_snap.fits;1.47353;26496.1;0.963494;0
20210101033553133_ALFAPCE-R0_met.fits;1.50876;26528.3;4.34257;0.512
20210101033535383_ALFAPCE-R0_snap.fits;1.53813;26518.1;1.37569;0
20210101033711469_ALFAPCE-R0_met.fits;1.44091;26484.4;2.93767;0.170667
20210101033635458_ALFAPCE-R0_snap.fits;1.62535;26487.3;1.36574;0
20210101033808813_ALFAPCE-R0_met.fits;1.4324;26507.8;8.35552;1.024
20210101033735533_ALFAPCE-R0_snap.fits;1.21701;26526.9;1.38607;0
20210101033835607_ALFAPCE-R0_snap.fits;1.34794;26487.3;1.2658;0
20210101034023981_ALFAPCE-R0_met.fits;1.36625;26487.3;2.99475;0.170667
20210101033935682_ALFAPCE-R0_snap.fits;1.59149;26526.9;1.30745;0
20210101034035757_ALFAPCE-R0_snap.fits;1.39231;26543;0.91629;0
20210101034201431_ALFAPCE-R0_met.fits;1.17753;26506.3;6.41954;0.512
20210101034135831_ALFAPCE-R0_snap.fits;1.26433;26543;1.30201;0
20210101034235906_ALFAPCE-R0_snap.fits;1.4722;26504.9;1.00089;0
20210101034336151_ALFAPCE-R0_met.fits;1.39674;26487.3;4.42216;1.536
20210101034335981_ALFAPCE-R0_snap.fits;1.20312;26460.9;1.4272;0
20210101034436055_ALFAPCE-R0_snap.fits;1.46445;26529.8;1.24765;0
20210101034536130_ALFAPCE-R0_snap.fits;1.4842;26468.3;1.2056;0
20210101034651906_ALFAPCE-R0_met.fits;1.32743;26480;3.28794;0.170667
20210101034636205_ALFAPCE-R0_snap.fits;1.39336;26453.6;1.47393;0
20210101034736279_ALFAPCE-R0_snap.fits;1.33442;26458;1.03874;0
20210101034836354_ALFAPCE-R0_snap.fits;1.41739;26512.2;1.3864;0
20210101034936599_ALFAPCE-R0_met.fits;1.28569;26499;2.59979;0.341333
20210101034951789_ALFAPCE-R0_met.fits;1.30195;26480;3.02673;0.170667
20210101034936429_ALFAPCE-R0_snap.fits;1.52343;26462.4;1.25388;0
20210101035036503_ALFAPCE-R0_snap.fits;1.20045;26468.3;1.284;0
20210101035144087_ALFAPCE-R0_met.fits;1.43286;26515.1;3.27083;0.341333
20210101035136578_ALFAPCE-R0_snap.fits;1.43014;26504.9;1.37996;0
20210101035236653_ALFAPCE-R0_snap.fits;1.31556;26453.6;1.23033;0
20210101035336727_ALFAPCE-R0_snap.fits;1.49099;26510.7;1.21383;0
20210101035436802_ALFAPCE-R0_snap.fits;1.61221;26455.1;1.21603;0
20210101035536877_ALFAPCE-R0_snap.fits;1.20746;26458;1.22336;0
20210101035636951_ALFAPCE-R0_snap.fits;1.67868;26475.6;0.987048;0
20210101035737026_ALFAPCE-R0_snap.fits;1.47958;26472.7;1.27635;0
20210101035837101_ALFAPCE-R0_snap.fits;1.49452;26475.6;1.03089;0
20210101035937175_ALFAPCE-R0_snap.fits;1.49798;26449.2;1.26436;0
