# file name; noise; peak f.; mag.; duration
20201231235813719_ALFAPCE-R0_met.fits;1.53541;26500.5;6.14554;0.341333
20210101000019330_ALFAPCE-R0_snap.fits;1.21831;26466.8;1.13843;0
20210101000119405_ALFAPCE-R0_snap.fits;1.30652;26541.5;1.19434;0
20210101000311533_ALFAPCE-R0_met.fits;1.51791;26535.6;3.04949;0.170667
20210101000219479_ALFAPCE-R0_snap.fits;1.60567;26496.1;1.09279;0
20210101000319554_ALFAPCE-R0_snap.fits;1.27257;26458;1.40329;0
20210101000419629_ALFAPCE-R0_snap.fits;1.47028;26456.5;1.03892;0
20210101000536258_ALFAPCE-R0_met.fits;1.47131;26502;3.28958;0.341333
20210101000602541_ALFAPCE-R0_met.fits;1.46166;26497.6;3.07583;0.341333
20210101000519703_ALFAPCE-R0_snap.fits;1.34851;26523.9;1.08394;0
20210101000715245_ALFAPCE-R0_met.fits;1.37268;26516.6;8.62834;0.341333
20210101000619778_ALFAPCE-R0_snap.fits;1.62448;26477.1;1.27465;0
20210101000719853_ALFAPCE-R0_snap.fits;1.39608;26516.6;1.63951;0
20210101000819927_ALFAPCE-R0_snap.fits;1.28249;26519.5;1.45486;0
20210101000920002_ALFAPCE-R0_snap.fits;1.55401;26496.1;0.878271;0
20210101001028781_ALFAPCE-R0_met.fits;1.61396;26490.2;11.246;0.341333
20210101001020077_ALFAPCE-R0_snap.fits;1.25612;26499;1.66014;0
20210101001131586_ALFAPCE-R0_met.fits;1.59452;26493.2;11.1501;0.512
20210101001120151_ALFAPCE-R0_snap.fits;1.31282;26456.5;1.03859;0
20210101001220226_ALFAPCE-R0_snap.fits;1.24115;26462.4;1.23219;0
20210101001319789_ALFAPCE-R0_met.fits;1.27211;26494.6;9.2033;0.341333
20210101001320301_ALFAPCE-R0_snap.fits;1.61855;26466.8;1.60551;0
20210101001420375_ALFAPCE-R0_snap.fits;1.30444;26485.8;1.12853;0
20210101001543490_ALFAPCE-R0_met.fits;1.40058;26494.6;3.44933;0.170667
20210101001602434_ALFAPCE-R0_met.fits;1.49157;26493.2;4.30024;0.170667
20210101001520450_ALFAPCE-R0_snap.fits;1.693;26538.6;1.23643;0
20210101001620525_ALFAPCE-R0_snap.fits;1.32132;26544.4;1.16446;0
20210101001720599_ALFAPCE-R0_snap.fits;1.54218;26504.9;1.23261;0
20210101001832279_ALFAPCE-R0_met.fits;1.34777;26503.4;3.24016;0.170667
20210101001820674_ALFAPCE-R0_snap.fits;1.37825;26474.1;1.06568;0
20210101001920749_ALFAPCE-R0_snap.fits;1.48086;26537.1;1.50876;0
20210101002020823_ALFAPCE-R0_snap.fits;1.42248;26547.4;1.40532;0
20210101002120898_ALFAPCE-R0_snap.fits;1.37535;26480;1.00225;0
20210101002312173_ALFAPCE-R0_met.fits;1.30948;26507.8;3.41488;1.70667
20210101002220973_ALFAPCE-R0_snap.fits;1.31986;26499;1.3659;0
20210101002321047_ALFAPCE-R0_snap.fits;1.31062;26452.1;1.54341;0
20210101002440578_ALFAPCE-R0_met.fits;1.60459;26499;3.65747;0.170667
20210101002421122_ALFAPCE-R0_snap.fits;1.33561;26455.1;1.18656;0
20210101002521197_ALFAPCE-R0_snap.fits;1.62063;26525.4;1.16619;0
20210101002621271_ALFAPCE-R0_snap.fits;1.57829;26523.9;1.09151;0
20210101002718103_ALFAPCE-R0_met.fits;1.3695;26547.4;2.78981;0.170667
20210101002734146_ALFAPCE-R0_met.fits;1.36982;26493.2;3.74351;0.170667
20210101002721346_ALFAPCE-R0_snap.fits;1.29621;26523.9;1.54955;0
20210101002839341_ALFAPCE-R0_met.fits;1.18223;26491.7;3.06912;0.170667
20210101002821421_ALFAPCE-R0_snap.fits;1.38314;26541.5;1.32924;0
20210101002921495_ALFAPCE-R0_snap.fits;1.50161;26452.1;1.39856;0
20210101003021570_ALFAPCE-R0_snap.fits;1.46927;26465.3;1.30809;0
20210101003121645_ALFAPCE-R0_snap.fits;1.47136;26526.9;1.19273;0
20210101003221719_ALFAPCE-R0_snap.fits;1.36373;26506.3;1.20277;0
20210101003321794_ALFAPCE-R0_snap.fits;1.29689;26532.7;1.51803;0
20210101003421869_ALFAPCE-R0_snap.fits;1.35895;26497.6;1.184;0
20210101003521943_ALFAPCE-R0_snap.fits;1.21672;26490.2;0.851044;0
20210101003622018_ALFAPCE-R0_snap.fits;1.14321;26462.4;0.948867;0
20210101003813463_ALFAPCE-R0_met.fits;1.36539;26487.3;4.12015;0.170667
20210101003722093_ALFAPCE-R0_snap.fits;1.59381;26540;1.25234;0
20210101003822167_ALFAPCE-R0_snap.fits;1.10899;26449.2;1.46882;0
20210101004018050_ALFAPCE-R0_met.fits;1.41058;26502;2.96774;0.170667
20210101003922242_ALFAPCE-R0_snap.fits;1.41016;26490.2;1.30887;0
20210101004022317_ALFAPCE-R0_snap.fits;1.39396;26538.6;0.998433;0
20210101004130413_ALFAPCE-R0_met.fits;1.42214;26475.6;4.44185;0.341333
20210101004122391_ALFAPCE-R0_snap.fits;1.3365;26507.8;1.20905;0
20210101004222466_ALFAPCE-R0_snap.fits;1.47591;26543;1.57044;0
20210101004409133_ALFAPCE-R0_met.fits;1.38563;26500.5;3.34983;0.341333
20210101004322541_ALFAPCE-R0_snap.fits;1.5609;26481.4;0.925494;0
20210101004422615_ALFAPCE-R0_snap.fits;1.36888;26484.4;1.46554;0
20210101004522690_ALFAPCE-R0_snap.fits;1.14008;26538.6;1.14925;0
20210101004622765_ALFAPCE-R0_snap.fits;1.38067;26531.2;1.3193;0
20210101004722839_ALFAPCE-R0_snap.fits;1.32485;26547.4;1.35656;0
20210101004822914_ALFAPCE-R0_snap.fits;1.41551;26469.7;1.21905;0
20210101004941933_ALFAPCE-R0_met.fits;1.25549;26513.7;2.57522;0.170667
20210101005016407_ALFAPCE-R0_met.fits;1.43715;26500.5;3.15938;0.170667
20210101004922989_ALFAPCE-R0_snap.fits;1.22205;26478.5;1.23175;0
20210101005023063_ALFAPCE-R0_snap.fits;1.7057;26544.4;1.14956;0
20210101005123138_ALFAPCE-R0_snap.fits;1.41674;26491.7;1.41281;0
20210101005312706_ALFAPCE-R0_met.fits;1.27497;26502;3.67391;0.341333
20210101005223213_ALFAPCE-R0_snap.fits;1.49598;26506.3;1.21341;0
20210101005323287_ALFAPCE-R0_snap.fits;1.22599;26450.7;1.19137;0
20210101005423362_ALFAPCE-R0_snap.fits;1.32209;26503.4;1.77929;0
20210101005535725_ALFAPCE-R0_met.fits;1.31992;26475.6;2.74488;0.170667
20210101005541015_ALFAPCE-R0_met.fits;1.39185;26491.7;3.87484;0.170667
20210101005523437_ALFAPCE-R0_snap.fits;1.41228;26512.2;1.28471;0
20210101005649965_ALFAPCE-R0_met.fits;1.4853;26503.4;3.31243;0.853333
20210101005623511_ALFAPCE-R0_snap.fits;1.46231;26485.8;1.46689;0
20210101005723586_ALFAPCE-R0_snap.fits;1.54954;26531.2;1.08844;0
20210101005823661_ALFAPCE-R0_snap.fits;1.29287;26538.6;1.19943;0
20210101005923735_ALFAPCE-R0_snap.fits;1.38239;26449.2;1.24074;0
