# file name; noise; peak f.; mag.; duration
20210101115807746_ALFAPCE-R0_met.fits;1.22025;26478.5;2.47375;0.512
20210101115822594_ALFAPCE-R0_met.fits;1.17347;26538.6;3.19373;0.170667
20210101115916525_ALFAPCE-R0_met.fits;1.34517;26482.9;3.79255;0.170667
20210101120014381_ALFAPCE-R0_met.fits;1.48768;26494.6;4.783;0.341333
20210101120053975_ALFAPCE-R0_met.fits;1.48197;26466.8;7.04815;0.170667
20210101120013015_ALFAPCE-R0_snap.fits;1.43693;26503.4;1.33631;0
20210101120113090_ALFAPCE-R0_snap.fits;1.3724;26474.1;1.77582;0
20210101120219309_ALFAPCE-R0_met.fits;1.25097;26480;3.06042;0.170667
20210101120303682_ALFAPCE-R0_met.fits;1.56857;26504.9;9.41622;0.341333
20210101120213165_ALFAPCE-R0_snap.fits;1.14521;26475.6;1.39452;0
20210101120313239_ALFAPCE-R0_snap.fits;1.632;26459.5;1.48482;0
20210101120413314_ALFAPCE-R0_snap.fits;1.28047;26480;1.23821;0
20210101120602711_ALFAPCE-R0_met.fits;1.2034;26469.7;3.03043;0.170667
20210101120513389_ALFAPCE-R0_snap.fits;1.33157;26502;1.19584;0
20210101120613463_ALFAPCE-R0_snap.fits;1.13406;26529.8;1.14726;0
20210101120713538_ALFAPCE-R0_snap.fits;1.40044;26507.8;1.40052;0
20210101120813613_ALFAPCE-R0_snap.fits;1.13098;26528.3;1.32956;0
20210101120913687_ALFAPCE-R0_snap.fits;1.27568;26547.4;1.43161;0
20210101121013762_ALFAPCE-R0_snap.fits;1.12557;26543;1.11825;0
20210101121113837_ALFAPCE-R0_snap.fits;1.51708;26547.4;1.30392;0
20210101121240023_ALFAPCE-R0_met.fits;1.58688;26471.2;4.69788;0.341333
20210101121213911_ALFAPCE-R0_snap.fits;1.63757;26544.4;1.50183;0
20210101121313986_ALFAPCE-R0_snap.fits;1.71516;26499;1.12129;0
20210101121414061_ALFAPCE-R0_snap.fits;1.2683;26516.6;1.25505;0
20210101121514135_ALFAPCE-R0_snap.fits;1.35581;26488.8;1.28166;0
20210101121614210_ALFAPCE-R0_snap.fits;1.50492;26493.2;1.01286;0
20210101121805997_ALFAPCE-R0_met.fits;1.31257;26487.3;4.82001;0.170667
20210101121714285_ALFAPCE-R0_snap.fits;1.51332;26481.4;1.2994;0
20210101121835351_ALFAPCE-R0_met.fits;1.65067;26497.6;3.65591;0.170667
20210101121814359_ALFAPCE-R0_snap.fits;1.45219;26537.1;1.31062;0
20210101121914434_ALFAPCE-R0_snap.fits;1.166;26482.9;1.19939;0
20210101122026626_ALFAPCE-R0_met.fits;1.37146;26456.5;3.60711;0.170667
20210101122014509_ALFAPCE-R0_snap.fits;1.60556;26469.7;0.97797;0
20210101122114583_ALFAPCE-R0_snap.fits;1.34293;26532.7;0.938225;0
20210101122214658_ALFAPCE-R0_snap.fits;1.55563;26482.9;1.0728;0
20210101122314733_ALFAPCE-R0_snap.fits;1.39648;26516.6;1.2411;0
20210101122433922_ALFAPCE-R0_met.fits;1.18204;26518.1;3.40819;0.341333
20210101122414807_ALFAPCE-R0_snap.fits;1.16301;26475.6;1.05846;0
20210101122610519_ALFAPCE-R0_met.fits;1.30259;26466.8;2.95769;0.170667
20210101122514882_ALFAPCE-R0_snap.fits;1.46564;26487.3;1.47882;0
20210101122614957_ALFAPCE-R0_snap.fits;1.49323;26521;1.19639;0
20210101122715031_ALFAPCE-R0_snap.fits;1.3225;26462.4;1.51258;0
20210101122815106_ALFAPCE-R0_snap.fits;1.31219;26471.2;1.25121;0
20210101122915181_ALFAPCE-R0_snap.fits;1.33765;26484.4;1.08792;0
20210101123015255_ALFAPCE-R0_snap.fits;1.29264;26477.1;1.17786;0
20210101123121133_ALFAPCE-R0_met.fits;1.29515;26509.3;2.63345;0.341333
20210101123115330_ALFAPCE-R0_snap.fits;1.31333;26478.5;1.15127;0
20210101123215405_ALFAPCE-R0_snap.fits;1.26541;26500.5;1.13647;0
20210101123315479_ALFAPCE-R0_snap.fits;1.33844;26540;1.06446;0
20210101123430743_ALFAPCE-R0_met.fits;1.32704;26485.8;3.20636;0.170667
20210101123454295_ALFAPCE-R0_met.fits;1.34429;26503.4;2.9207;0.170667
20210101123415554_ALFAPCE-R0_snap.fits;1.47711;26513.7;1.403;0
20210101123604781_ALFAPCE-R0_met.fits;1.27682;26532.7;5.70834;5.632
20210101123515629_ALFAPCE-R0_snap.fits;1.51654;26512.2;1.26855;0
20210101123615703_ALFAPCE-R0_snap.fits;1.50603;26503.4;1.34376;0
20210101123715778_ALFAPCE-R0_snap.fits;1.39749;26480;1.38898;0
20210101123814487_ALFAPCE-R0_met.fits;1.31051;26513.7;3.88977;0.170667
20210101123815853_ALFAPCE-R0_snap.fits;1.52178;26500.5;1.01493;0
20210101123915927_ALFAPCE-R0_snap.fits;1.37689;26481.4;1.27316;0
20210101124016002_ALFAPCE-R0_snap.fits;1.45467;26515.1;1.2308;0
20210101124116077_ALFAPCE-R0_snap.fits;1.60646;26521;1.22276;0
20210101124231170_ALFAPCE-R0_met.fits;1.45543;26484.4;3.52129;0.341333
20210101124216151_ALFAPCE-R0_snap.fits;1.39866;26499;0.888953;0
20210101124405890_ALFAPCE-R0_met.fits;1.30188;26491.7;3.73372;0.341333
20210101124316226_ALFAPCE-R0_snap.fits;1.21882;26509.3;1.09569;0
20210101124416301_ALFAPCE-R0_snap.fits;1.48854;26460.9;1.45324;0
20210101124542317_ALFAPCE-R0_met.fits;1.71536;26497.6;3.81151;0.512
20210101124516375_ALFAPCE-R0_snap.fits;1.48623;26481.4;1.43204;0
20210101124636589_ALFAPCE-R0_met.fits;1.2648;26535.6;2.85146;0.170667
20210101124616450_ALFAPCE-R0_snap.fits;1.3555;26535.6;1.09921;0
20210101124716525_ALFAPCE-R0_snap.fits;1.54526;26449.2;1.45257;0
20210101124816599_ALFAPCE-R0_snap.fits;1.61032;26478.5;1.28288;0
20210101124916674_ALFAPCE-R0_snap.fits;1.27149;26509.3;1.11838;0
20210101125052930_ALFAPCE-R0_met.fits;1.42224;26491.7;19.4906;0.512
20210101125016749_ALFAPCE-R0_snap.fits;1.38474;26507.8;1.42056;0
20210101125116823_ALFAPCE-R0_snap.fits;1.56174;26452.1;1.33244;0
20210101125216898_ALFAPCE-R0_snap.fits;1.50446;26547.4;1.40491;0
20210101125346669_ALFAPCE-R0_met.fits;1.31698;26545.9;7.26003;1.19467
20210101125316973_ALFAPCE-R0_snap.fits;1.59598;26513.7;1.35765;0
20210101125510125_ALFAPCE-R0_met.fits;1.31026;26484.4;4.1171;0.170667
20210101125417047_ALFAPCE-R0_snap.fits;1.34091;26496.1;1.35381;0
20210101125605762_ALFAPCE-R0_met.fits;1.18995;26488.8;4.79755;0.341333
20210101125517122_ALFAPCE-R0_snap.fits;1.30035;26516.6;1.08286;0
20210101125617197_ALFAPCE-R0_snap.fits;1.54168;26529.8;1.57036;0
20210101125717271_ALFAPCE-R0_snap.fits;1.2949;26543;1.10993;0
20210101125817346_ALFAPCE-R0_snap.fits;1.24353;26484.4;1.02631;0
20210101125917421_ALFAPCE-R0_snap.fits;1.49454;26487.3;1.07136;0
