# file name; noise; peak f.; mag.; duration
20210101180039895_ALFAPCE-R0_snap.fits;1.53743;26543;1.24416;0
20210101180139970_ALFAPCE-R0_snap.fits;1.37287;26519.5;1.13143;0
20210101180240045_ALFAPCE-R0_snap.fits;1.30637;26474.1;1.19319;0
20210101180340119_ALFAPCE-R0_snap.fits;1.31921;26521;1.29148;0
20210101180513133_ALFAPCE-R0_met.fits;1.4296;26491.7;3.38002;0.341333
20210101180440194_ALFAPCE-R0_snap.fits;1.49802;26466.8;1.41475;0
20210101180540269_ALFAPCE-R0_snap.fits;1.43561;26532.7;1.31915;0
20210101180640343_ALFAPCE-R0_snap.fits;1.34985;26482.9;1.42434;0
20210101180740418_ALFAPCE-R0_snap.fits;1.3839;26510.7;1.38955;0
20210101180840493_ALFAPCE-R0_snap.fits;1.26279;26463.9;1.6513;0
20210101180940567_ALFAPCE-R0_snap.fits;1.51747;26463.9;1.2379;0
20210101181040642_ALFAPCE-R0_snap.fits;1.48634;26510.7;1.6249;0
20210101181140717_ALFAPCE-R0_snap.fits;1.29204;26463.9;1.12088;0
20210101181240791_ALFAPCE-R0_snap.fits;1.44235;26522.5;1.23036;0
20210101181340866_ALFAPCE-R0_snap.fits;1.34429;26534.2;1.31686;0
20210101181440941_ALFAPCE-R0_snap.fits;1.59767;26541.5;1.35784;0
20210101181541015_ALFAPCE-R0_snap.fits;1.30463;26493.2;1.4186;0
20210101181645186_ALFAPCE-R0_met.fits;1.16265;26502;2.79027;0.170667
20210101181641090_ALFAPCE-R0_snap.fits;1.38316;26494.6;1.56328;0
20210101181741165_ALFAPCE-R0_snap.fits;1.4336;26487.3;1.43608;0
20210101181841239_ALFAPCE-R0_snap.fits;1.33628;26480;1.45834;0
20210101181941314_ALFAPCE-R0_snap.fits;1.55479;26513.7;1.21073;0
20210101182041389_ALFAPCE-R0_snap.fits;1.62914;26523.9;1.21747;0
20210101182233175_ALFAPCE-R0_met.fits;1.53662;26522.5;3.48926;0.341333
20210101182141463_ALFAPCE-R0_snap.fits;1.37202;26529.8;1.1236;0
20210101182322157_ALFAPCE-R0_met.fits;1.40047;26513.7;3.67758;0.341333
20210101182241538_ALFAPCE-R0_snap.fits;1.43575;26516.6;1.13728;0
20210101182341613_ALFAPCE-R0_snap.fits;1.59259;26507.8;1.26015;0
20210101182442199_ALFAPCE-R0_met.fits;1.69316;26493.2;5.30087;0.170667
20210101182536983_ALFAPCE-R0_met.fits;1.30795;26504.9;2.62001;0.170667
20210101182441687_ALFAPCE-R0_snap.fits;1.37137;26468.3;1.16628;0
20210101182549442_ALFAPCE-R0_met.fits;1.61525;26547.4;4.95605;0.170667
20210101182541762_ALFAPCE-R0_snap.fits;1.35656;26509.3;0.851866;0
20210101182657538_ALFAPCE-R0_met.fits;1.28562;26525.4;4.59413;0.170667
20210101182641837_ALFAPCE-R0_snap.fits;1.36908;26487.3;1.83897;0
20210101182741911_ALFAPCE-R0_snap.fits;1.18598;26521;1.1318;0
20210101182841986_ALFAPCE-R0_snap.fits;1.4702;26516.6;1.52597;0
20210101183022509_ALFAPCE-R0_met.fits;1.3587;26519.5;3.93876;0.170667
20210101182942061_ALFAPCE-R0_snap.fits;1.49087;26480;1.18952;0
20210101183137431_ALFAPCE-R0_met.fits;1.27329;26503.4;2.81733;0.170667
20210101183042135_ALFAPCE-R0_snap.fits;1.39091;26499;2.0657;0
20210101183142210_ALFAPCE-R0_snap.fits;1.46382;26523.9;1.46347;0
20210101183242285_ALFAPCE-R0_snap.fits;1.59919;26450.7;1.3189;0
20210101183342359_ALFAPCE-R0_snap.fits;1.10221;26484.4;1.62613;0
20210101183442434_ALFAPCE-R0_snap.fits;1.42201;26482.9;1.15441;0
20210101183554626_ALFAPCE-R0_met.fits;1.25309;26503.4;2.82389;0.170667
20210101183542509_ALFAPCE-R0_snap.fits;1.45143;26469.7;1.33025;0
20210101183642583_ALFAPCE-R0_snap.fits;1.64484;26477.1;1.09736;0
20210101183742658_ALFAPCE-R0_snap.fits;1.32126;26519.5;1.49978;0
20210101183842733_ALFAPCE-R0_snap.fits;1.488;26494.6;1.48048;0
20210101183942807_ALFAPCE-R0_snap.fits;1.42439;26518.1;1.27884;0
20210101184042882_ALFAPCE-R0_snap.fits;1.45575;26472.7;1.29067;0
20210101184142957_ALFAPCE-R0_snap.fits;1.23107;26496.1;1.24911;0
20210101184243031_ALFAPCE-R0_snap.fits;1.44932;26534.2;1.22122;0
20210101184343106_ALFAPCE-R0_snap.fits;1.53129;26515.1;1.14664;0
20210101184443181_ALFAPCE-R0_snap.fits;1.40225;26474.1;1.18466;0
20210101184543255_ALFAPCE-R0_snap.fits;1.34476;26450.7;1.45125;0
20210101184643330_ALFAPCE-R0_snap.fits;1.25542;26493.2;1.21921;0
20210101184743405_ALFAPCE-R0_snap.fits;1.4079;26474.1;1.20593;0
20210101184843479_ALFAPCE-R0_snap.fits;1.25779;26462.4;1.21935;0
20210101184943554_ALFAPCE-R0_snap.fits;1.40856;26452.1;1.10105;0
20210101185056429_ALFAPCE-R0_met.fits;1.27767;26506.3;3.82373;0.170667
20210101185043629_ALFAPCE-R0_snap.fits;1.26267;26497.6;1.37339;0
20210101185143703_ALFAPCE-R0_snap.fits;1.41154;26459.5;1.33409;0
20210101185243778_ALFAPCE-R0_snap.fits;1.25411;26506.3;1.48175;0
20210101185343853_ALFAPCE-R0_snap.fits;1.23756;26450.7;1.33784;0
20210101185443927_ALFAPCE-R0_snap.fits;1.85568;26456.5;1.34692;0
20210101185544002_ALFAPCE-R0_snap.fits;1.49613;26482.9;1.57612;0
20210101185644077_ALFAPCE-R0_snap.fits;1.34328;26477.1;1.33886;0
20210101185744151_ALFAPCE-R0_snap.fits;1.42936;26525.4;1.15103;0
20210101185844226_ALFAPCE-R0_snap.fits;1.4588;26526.9;1.38547;0
20210101185944301_ALFAPCE-R0_snap.fits;1.59499;26484.4;1.45403;0
