# file name; noise; peak f.; mag.; duration
20210101015737794_ALFAPCE-R0_met.fits;1.33308;26500.5;28.1694;4.94933
20210101020044162_ALFAPCE-R0_met.fits;1.23308;26491.7;4.23717;0.341333
20210101020114199_ALFAPCE-R0_met.fits;1.03283;26499;2.49978;0.170667
20210101020028290_ALFAPCE-R0_snap.fits;1.22912;26463.9;1.41611;0
20210101020128365_ALFAPCE-R0_snap.fits;1.33954;26510.7;1.21106;0
20210101020228439_ALFAPCE-R0_snap.fits;1.329;26543;0.957374;0
20210101020335341_ALFAPCE-R0_met.fits;1.5815;26477.1;6.7213;0.341333
20210101020328514_ALFAPCE-R0_snap.fits;1.46908;26478.5;1.2233;0
20210101020428589_ALFAPCE-R0_snap.fits;1.2089;26458;1.13796;0
20210101020557506_ALFAPCE-R0_met.fits;1.45689;26509.3;3.28962;0.341333
20210101020528663_ALFAPCE-R0_snap.fits;1.25392;26529.8;1.35607;0
20210101020628738_ALFAPCE-R0_snap.fits;1.4138;26462.4;1.21403;0
20210101020728813_ALFAPCE-R0_snap.fits;1.17462;26525.4;1.05645;0
20210101020828887_ALFAPCE-R0_snap.fits;1.33907;26537.1;1.27526;0
20210101020928962_ALFAPCE-R0_snap.fits;1.48522;26522.5;1.1458;0
20210101021029207_ALFAPCE-R0_met.fits;1.42146;26503.4;11.1783;0.341333
20210101021107607_ALFAPCE-R0_met.fits;1.143;26510.7;2.6622;0.512
20210101021029037_ALFAPCE-R0_snap.fits;1.24631;26531.2;1.06187;0
20210101021154370_ALFAPCE-R0_met.fits;1.53524;26509.3;3.63932;0.170667
20210101021129111_ALFAPCE-R0_snap.fits;1.32515;26469.7;1.18224;0
20210101021241986_ALFAPCE-R0_met.fits;1.30009;26503.4;2.78693;0.170667
20210101021245911_ALFAPCE-R0_met.fits;1.27355;26494.6;3.06613;0.170667
20210101021308951_ALFAPCE-R0_met.fits;1.43907;26515.1;6.71116;0.341333
20210101021229186_ALFAPCE-R0_snap.fits;1.22563;26500.5;1.35573;0
20210101021329261_ALFAPCE-R0_snap.fits;1.42959;26466.8;1.26772;0
20210101021429335_ALFAPCE-R0_snap.fits;1.11472;26537.1;1.66374;0
20210101021533847_ALFAPCE-R0_met.fits;1.52138;26482.9;25.1802;0.512
20210101021529410_ALFAPCE-R0_snap.fits;1.389;26449.2;1.04985;0
20210101021700034_ALFAPCE-R0_met.fits;1.53768;26512.2;9.10581;0.170667
20210101021629485_ALFAPCE-R0_snap.fits;1.5541;26474.1;1.06774;0
20210101021729559_ALFAPCE-R0_snap.fits;1.42897;26458;1.0845;0
20210101021848578_ALFAPCE-R0_met.fits;1.30916;26500.5;2.63328;0.170667
20210101021829634_ALFAPCE-R0_snap.fits;1.23254;26513.7;1.21423;0
20210101021929709_ALFAPCE-R0_snap.fits;1.28148;26499;1.08909;0
20210101022029783_ALFAPCE-R0_snap.fits;1.35865;26494.6;1.36012;0
20210101022129858_ALFAPCE-R0_snap.fits;1.26463;26469.7;1.28347;0
20210101022229933_ALFAPCE-R0_snap.fits;1.28124;26519.5;1.0186;0
20210101022330007_ALFAPCE-R0_snap.fits;1.51586;26487.3;1.19225;0
20210101022430082_ALFAPCE-R0_snap.fits;1.39195;26471.2;1.38638;0
20210101022530157_ALFAPCE-R0_snap.fits;1.23206;26456.5;1.35038;0
20210101022630231_ALFAPCE-R0_snap.fits;1.47756;26494.6;1.11983;0
20210101022811095_ALFAPCE-R0_met.fits;1.3511;26503.4;6.49573;0.682667
20210101022730306_ALFAPCE-R0_snap.fits;1.44774;26487.3;1.49725;0
20210101022902637_ALFAPCE-R0_met.fits;1.2646;26499;3.67024;1.536
20210101022830381_ALFAPCE-R0_snap.fits;1.43252;26471.2;1.26126;0
20210101022954690_ALFAPCE-R0_met.fits;1.43973;26485.8;3.04188;0.170667
20210101023018754_ALFAPCE-R0_met.fits;1.28335;26538.6;4.02015;0.170667
20210101022930455_ALFAPCE-R0_snap.fits;1.47643;26535.6;1.2666;0
20210101023030530_ALFAPCE-R0_snap.fits;1.4395;26507.8;1.02451;0
20210101023130605_ALFAPCE-R0_snap.fits;1.48337;26481.4;1.08647;0
20210101023230679_ALFAPCE-R0_snap.fits;1.45813;26547.4;1.0007;0
20210101023400962_ALFAPCE-R0_met.fits;1.40002;26510.7;2.93899;0.170667
20210101023330754_ALFAPCE-R0_snap.fits;1.1054;26519.5;1.66838;0
20210101023430829_ALFAPCE-R0_snap.fits;1.55805;26494.6;1.08995;0
20210101023530903_ALFAPCE-R0_snap.fits;1.3248;26500.5;0.848139;0
20210101023630978_ALFAPCE-R0_snap.fits;1.26688;26477.1;1.04282;0
20210101023812013_ALFAPCE-R0_met.fits;1.37221;26493.2;3.12832;0.170667
20210101023815426_ALFAPCE-R0_met.fits;1.41967;26499;3.17632;0.170667
20210101023731053_ALFAPCE-R0_snap.fits;1.43787;26460.9;1.18663;0
20210101023831127_ALFAPCE-R0_snap.fits;1.1448;26503.4;1.12715;0
20210101023931202_ALFAPCE-R0_snap.fits;1.34391;26452.1;1.20293;0
20210101024031277_ALFAPCE-R0_snap.fits;1.34833;26449.2;1.28666;0
20210101024131351_ALFAPCE-R0_snap.fits;1.26113;26547.4;1.33781;0
20210101024231426_ALFAPCE-R0_snap.fits;1.3332;26523.9;0.945188;0
20210101024344130_ALFAPCE-R0_met.fits;1.36027;26488.8;4.90746;0.170667
20210101024331501_ALFAPCE-R0_snap.fits;1.23805;26531.2;1.13619;0
20210101024431575_ALFAPCE-R0_snap.fits;1.19603;26465.3;1.1658;0
20210101024531650_ALFAPCE-R0_snap.fits;1.47496;26521;1.11614;0
20210101024631725_ALFAPCE-R0_snap.fits;1.29757;26491.7;1.15291;0
20210101024804567_ALFAPCE-R0_met.fits;1.35825;26500.5;5.24762;0.170667
20210101024731799_ALFAPCE-R0_snap.fits;1.4918;26490.2;1.32722;0
20210101024831874_ALFAPCE-R0_met.fits;1.44046;26506.3;4.34711;0.170667
20210101024843479_ALFAPCE-R0_met.fits;1.49838;26490.2;9.27934;0.512
20210101024831874_ALFAPCE-R0_snap.fits;1.3198;26525.4;0.922205;0
20210101024931949_ALFAPCE-R0_snap.fits;1.47968;26512.2;1.33823;0
20210101025050967_ALFAPCE-R0_met.fits;1.29445;26504.9;2.83816;0.170667
20210101025054381_ALFAPCE-R0_met.fits;1.35426;26482.9;3.86854;0.341333
20210101025032023_ALFAPCE-R0_snap.fits;1.38529;26543;1.50331;0
20210101025132098_ALFAPCE-R0_snap.fits;1.42398;26449.2;1.05594;0
20210101025232173_ALFAPCE-R0_snap.fits;1.4492;26488.8;1.07812;0
20210101025332247_ALFAPCE-R0_snap.fits;1.33679;26500.5;1.54052;0
20210101025434029_ALFAPCE-R0_met.fits;1.14765;26543;2.40811;0.170667
20210101025432322_ALFAPCE-R0_snap.fits;1.23166;26532.7;1.13018;0
20210101025532397_ALFAPCE-R0_snap.fits;1.40539;26485.8;1.11971;0
20210101025632471_ALFAPCE-R0_snap.fits;1.47161;26463.9;1.14053;0
20210101025732546_ALFAPCE-R0_snap.fits;1.33192;26487.3;1.073;0
20210101025832621_ALFAPCE-R0_snap.fits;1.69164;26477.1;1.07555;0
20210101025932695_ALFAPCE-R0_snap.fits;1.4337;26496.1;1.13915;0
