# file name; noise; peak f.; mag.; duration
20210101185813677_ALFAPCE-R0_met.fits;1.50302;26519.5;3.7633;0.341333
20210101185853613_ALFAPCE-R0_met.fits;1.38949;26510.7;2.78562;0.170667
20210101190044375_ALFAPCE-R0_snap.fits;1.60325;26490.2;1.0334;0
20210101190201005_ALFAPCE-R0_met.fits;1.34355;26463.9;2.9515;0.170667
20210101190144450_ALFAPCE-R0_snap.fits;1.42094;26506.3;1.04776;0
20210101190244525_ALFAPCE-R0_snap.fits;1.69485;26534.2;1.77122;0
20210101190352791_ALFAPCE-R0_met.fits;1.25034;26496.1;3.88251;0.341333
20210101190434093_ALFAPCE-R0_met.fits;1.60582;26502;4.40373;0.170667
20210101190344599_ALFAPCE-R0_snap.fits;1.42351;26523.9;1.04828;0
20210101190458327_ALFAPCE-R0_met.fits;1.71079;26493.2;6.27797;0.170667
20210101190444674_ALFAPCE-R0_snap.fits;1.69382;26541.5;1.07494;0
20210101190544749_ALFAPCE-R0_snap.fits;1.24925;26456.5;1.16638;0
20210101190644823_ALFAPCE-R0_snap.fits;1.62741;26496.1;1.29465;0
20210101190744898_ALFAPCE-R0_snap.fits;1.53603;26523.9;1.19151;0
20210101190844973_ALFAPCE-R0_snap.fits;1.38188;26515.1;1.08705;0
20210101190951362_ALFAPCE-R0_met.fits;1.313;26496.1;4.71831;0.170667
20210101190945047_ALFAPCE-R0_snap.fits;1.50015;26506.3;1.17954;0
20210101191045122_ALFAPCE-R0_snap.fits;1.33673;26482.9;1.06448;0
20210101191211138_ALFAPCE-R0_met.fits;1.46912;26507.8;3.17399;0.170667
20210101191145197_ALFAPCE-R0_snap.fits;1.40409;26474.1;1.12648;0
20210101191319575_ALFAPCE-R0_met.fits;1.33892;26504.9;3.90194;0.170667
20210101191245271_ALFAPCE-R0_snap.fits;1.32016;26535.6;1.11008;0
20210101191345346_ALFAPCE-R0_snap.fits;1.34274;26487.3;1.00417;0
20210101191445421_ALFAPCE-R0_snap.fits;1.531;26494.6;1.27923;0
20210101191545495_ALFAPCE-R0_snap.fits;1.39703;26491.7;1.27663;0
20210101191645570_ALFAPCE-R0_snap.fits;1.43507;26547.4;1.61877;0
20210101191745645_ALFAPCE-R0_snap.fits;1.44889;26538.6;1.6007;0
20210101191845719_ALFAPCE-R0_snap.fits;1.51279;26510.7;1.18959;0
20210101191945794_ALFAPCE-R0_snap.fits;1.32083;26472.7;1.56041;0
20210101192045869_ALFAPCE-R0_snap.fits;1.56775;26490.2;1.24114;0
20210101192145943_ALFAPCE-R0_snap.fits;1.48732;26460.9;1.19327;0
20210101192246018_ALFAPCE-R0_snap.fits;1.37652;26531.2;0.996596;0
20210101192439853_ALFAPCE-R0_met.fits;1.43729;26509.3;3.30904;0.341333
20210101192346093_ALFAPCE-R0_snap.fits;1.16727;26543;1.64825;0
20210101192446167_ALFAPCE-R0_snap.fits;1.40649;26500.5;1.16264;0
20210101192546242_ALFAPCE-R0_snap.fits;1.51445;26475.6;1.16309;0
20210101192646317_ALFAPCE-R0_snap.fits;1.66802;26513.7;1.40932;0
20210101192746391_ALFAPCE-R0_snap.fits;1.40322;26535.6;1.0733;0
20210101192846466_ALFAPCE-R0_snap.fits;1.43187;26484.4;1.23242;0
20210101192946541_ALFAPCE-R0_snap.fits;1.36714;26497.6;0.879686;0
20210101193127746_ALFAPCE-R0_met.fits;1.56104;26525.4;3.55232;0.170667
20210101193046615_ALFAPCE-R0_snap.fits;1.60073;26456.5;1.30977;0
20210101193146690_ALFAPCE-R0_snap.fits;1.46217;26478.5;1.14269;0
20210101193246765_ALFAPCE-R0_snap.fits;1.54972;26534.2;1.06724;0
20210101193346839_ALFAPCE-R0_snap.fits;1.5329;26502;1.34758;0
20210101193446914_ALFAPCE-R0_snap.fits;1.39352;26500.5;1.69015;0
20210101193546989_ALFAPCE-R0_snap.fits;1.4506;26488.8;1.42081;0
20210101193703106_ALFAPCE-R0_met.fits;1.2685;26494.6;6.23941;0.170667
20210101193647063_ALFAPCE-R0_snap.fits;1.30311;26522.5;1.47767;0
20210101193747138_ALFAPCE-R0_snap.fits;1.18212;26538.6;1.48331;0
20210101193847213_ALFAPCE-R0_snap.fits;1.60181;26478.5;1.19181;0
20210101193947287_ALFAPCE-R0_snap.fits;1.25915;26545.9;1.12876;0
20210101194047362_ALFAPCE-R0_snap.fits;1.18274;26543;1.16994;0
20210101194147437_ALFAPCE-R0_snap.fits;1.5919;26545.9;1.49658;0
20210101194247511_ALFAPCE-R0_snap.fits;1.31278;26463.9;0.985672;0
20210101194347586_ALFAPCE-R0_snap.fits;1.7095;26456.5;1.74979;0
20210101194447661_ALFAPCE-R0_snap.fits;1.29434;26477.1;1.18329;0
20210101194547735_ALFAPCE-R0_snap.fits;1.5507;26491.7;1.10746;0
20210101194732354_ALFAPCE-R0_met.fits;1.7079;26515.1;6.51105;0.512
20210101194647810_ALFAPCE-R0_snap.fits;1.59078;26523.9;1.29043;0
20210101194747885_ALFAPCE-R0_snap.fits;1.33938;26469.7;1.17203;0
20210101194847959_ALFAPCE-R0_snap.fits;1.44593;26543;1.24042;0
20210101194953666_ALFAPCE-R0_met.fits;1.39043;26491.7;5.11475;0.170667
20210101194948034_ALFAPCE-R0_snap.fits;1.34918;26544.4;1.1915;0
20210101195048109_ALFAPCE-R0_snap.fits;1.39038;26494.6;1.19474;0
20210101195148183_ALFAPCE-R0_snap.fits;1.18152;26537.1;1.08355;0
20210101195248258_ALFAPCE-R0_snap.fits;1.4784;26463.9;1.01213;0
20210101195348333_ALFAPCE-R0_snap.fits;1.47716;26485.8;1.10141;0
20210101195448407_ALFAPCE-R0_snap.fits;1.17686;26463.9;1.18371;0
20210101195632855_ALFAPCE-R0_met.fits;1.25944;26487.3;2.78485;0.170667
20210101195548482_ALFAPCE-R0_snap.fits;1.58252;26515.1;1.34979;0
20210101195648557_ALFAPCE-R0_snap.fits;1.275;26535.6;1.62366;0
20210101195748631_ALFAPCE-R0_snap.fits;1.38929;26452.1;1.446;0
20210101195848706_ALFAPCE-R0_snap.fits;1.48342;26490.2;1.3693;0
20210101195948781_ALFAPCE-R0_snap.fits;1.24208;26510.7;1.15193;0
