# file name; noise; peak f.; mag.; duration
20210101105710871_ALFAPCE-R0_met.fits;1.55748;26478.5;6.33347;1.19467
20210101105750637_ALFAPCE-R0_met.fits;1.43709;26463.9;12.9536;0.341333
20210101105804461_ALFAPCE-R0_met.fits;1.33161;26485.8;4.58818;0.170667
20210101110009389_ALFAPCE-R0_met.fits;1.30067;26506.3;8.75211;0.170667
20210101110008535_ALFAPCE-R0_snap.fits;1.35685;26488.8;1.12069;0
20210101110132845_ALFAPCE-R0_met.fits;1.29746;26485.8;2.72484;0.170667
20210101110108610_ALFAPCE-R0_snap.fits;1.47683;26463.9;1.15866;0
20210101110220461_ALFAPCE-R0_met.fits;1.31666;26469.7;4.09929;0.170667
20210101110208685_ALFAPCE-R0_snap.fits;1.37111;26506.3;0.85671;0
20210101110308759_ALFAPCE-R0_snap.fits;1.3665;26513.7;1.45203;0
20210101110408834_ALFAPCE-R0_snap.fits;1.40585;26532.7;1.28484;0
20210101110508909_ALFAPCE-R0_snap.fits;1.39982;26490.2;1.26471;0
20210101110608983_ALFAPCE-R0_snap.fits;1.19254;26513.7;1.31286;0
20210101110709058_ALFAPCE-R0_snap.fits;1.47946;26493.2;1.43193;0
20210101110809133_ALFAPCE-R0_snap.fits;1.48227;26522.5;1.04192;0
20210101110942146_ALFAPCE-R0_met.fits;1.2163;26507.8;5.11317;0.682667
20210101110909207_ALFAPCE-R0_snap.fits;1.43639;26484.4;1.15432;0
20210101111009282_ALFAPCE-R0_snap.fits;1.54875;26528.3;1.22743;0
20210101111109357_ALFAPCE-R0_snap.fits;1.46339;26452.1;1.25681;0
20210101111238615_ALFAPCE-R0_met.fits;1.25948;26496.1;3.19328;0.170667
20210101111259266_ALFAPCE-R0_met.fits;1.34351;26513.7;3.93325;0.170667
20210101111209431_ALFAPCE-R0_snap.fits;1.37652;26458;1.2182;0
20210101111346029_ALFAPCE-R0_met.fits;1.46275;26469.7;3.51717;0.170667
20210101111355757_ALFAPCE-R0_met.fits;1.23553;26481.4;4.16759;0.341333
20210101111309506_ALFAPCE-R0_snap.fits;1.64935;26497.6;1.26435;0
20210101111438935_ALFAPCE-R0_met.fits;1.33943;26494.6;5.69201;0.512
20210101111409581_ALFAPCE-R0_snap.fits;1.24059;26537.1;1.1934;0
20210101111520749_ALFAPCE-R0_met.fits;1.38609;26484.4;3.30143;0.170667
20210101111509655_ALFAPCE-R0_snap.fits;1.36615;26456.5;1.69865;0
20210101111609730_ALFAPCE-R0_snap.fits;1.10984;26453.6;1.6318;0
20210101111709805_ALFAPCE-R0_snap.fits;1.30779;26491.7;1.11162;0
20210101111809879_ALFAPCE-R0_snap.fits;1.4126;26534.2;1.39309;0
20210101111909954_ALFAPCE-R0_snap.fits;1.2864;26544.4;1.11444;0
20210101112010029_ALFAPCE-R0_snap.fits;1.56096;26522.5;1.28271;0
20210101112118295_ALFAPCE-R0_met.fits;1.58667;26466.8;4.21007;0.170667
20210101112110103_ALFAPCE-R0_snap.fits;1.50559;26465.3;1.18726;0
20210101112210178_ALFAPCE-R0_snap.fits;1.40509;26523.9;1.14128;0
20210101112310253_ALFAPCE-R0_snap.fits;1.50666;26529.8;1.14384;0
20210101112432514_ALFAPCE-R0_met.fits;1.24971;26510.7;2.94799;0.341333
20210101112443778_ALFAPCE-R0_met.fits;1.38164;26466.8;2.99429;0.170667
20210101112410327_ALFAPCE-R0_snap.fits;1.55634;26518.1;1.28677;0
20210101112510402_ALFAPCE-R0_snap.fits;1.22665;26452.1;1.31316;0
20210101112610477_ALFAPCE-R0_snap.fits;1.58249;26450.7;1.41009;0
20210101112716183_ALFAPCE-R0_met.fits;1.27531;26459.5;3.5861;0.170667
20210101112710551_ALFAPCE-R0_snap.fits;1.43026;26488.8;1.21433;0
20210101112822743_ALFAPCE-R0_met.fits;1.51707;26450.7;9.24683;0.341333
20210101112810626_ALFAPCE-R0_snap.fits;1.42719;26510.7;1.35674;0
20210101112918039_ALFAPCE-R0_met.fits;1.31577;26487.3;2.71048;0.170667
20210101113004290_ALFAPCE-R0_met.fits;1.4961;26512.2;3.89572;0.341333
20210101112910701_ALFAPCE-R0_snap.fits;1.53246;26478.5;1.05386;0
20210101113010775_ALFAPCE-R0_snap.fits;1.48173;26487.3;1.43513;0
20210101113110850_ALFAPCE-R0_snap.fits;1.2176;26547.4;1.2505;0
20210101113256322_ALFAPCE-R0_met.fits;1.32134;26494.6;6.04661;0.170667
20210101113303490_ALFAPCE-R0_met.fits;1.29241;26507.8;2.76904;0.170667
20210101113210925_ALFAPCE-R0_snap.fits;1.48194;26491.7;1.01124;0
20210101113310999_ALFAPCE-R0_snap.fits;1.44462;26531.2;1.66613;0
20210101113413122_ALFAPCE-R0_met.fits;1.37186;26503.4;5.36819;0.512
20210101113411074_ALFAPCE-R0_snap.fits;1.43564;26480;1.18034;0
20210101113511149_ALFAPCE-R0_snap.fits;1.34748;26518.1;1.33018;0
20210101113640919_ALFAPCE-R0_met.fits;1.4497;26496.1;14.6715;0.341333
20210101113611223_ALFAPCE-R0_snap.fits;1.29619;26450.7;1.34124;0
20210101113711298_ALFAPCE-R0_snap.fits;1.46244;26490.2;1.04914;0
20210101113811373_ALFAPCE-R0_snap.fits;1.44781;26528.3;1.16733;0
20210101113937559_ALFAPCE-R0_met.fits;1.49959;26481.4;7.13647;0.341333
20210101113911447_ALFAPCE-R0_snap.fits;1.47251;26485.8;1.35158;0
20210101114011522_ALFAPCE-R0_snap.fits;1.24131;26521;1.26589;0
20210101114111597_ALFAPCE-R0_snap.fits;1.53368;26507.8;1.1149;0
20210101114226007_ALFAPCE-R0_met.fits;1.25066;26466.8;3.6161;0.170667
20210101114246829_ALFAPCE-R0_met.fits;1.45166;26487.3;5.38204;0.341333
20210101114211671_ALFAPCE-R0_snap.fits;1.50208;26512.2;1.32555;0
20210101114311746_ALFAPCE-R0_snap.fits;1.39567;26534.2;1.28064;0
20210101114501997_ALFAPCE-R0_met.fits;1.34271;26458;47.6922;1.19467
20210101114411821_ALFAPCE-R0_snap.fits;1.44476;26455.1;0.951631;0
20210101114545346_ALFAPCE-R0_met.fits;1.58355;26459.5;3.91545;0.170667
20210101114605485_ALFAPCE-R0_met.fits;1.32534;26471.2;8.3243;0.170667
20210101114511895_ALFAPCE-R0_snap.fits;1.50769;26540;1.06636;0
20210101114611117_ALFAPCE-R0_met.fits;1.76453;26494.6;43.4836;2.048
20210101114615383_ALFAPCE-R0_met.fits;1.65401;26474.1;3.37564;0.170667
20210101114644738_ALFAPCE-R0_met.fits;1.27666;26537.1;8.60238;0.341333
20210101114655831_ALFAPCE-R0_met.fits;1.32071;26535.6;3.90332;0.341333
20210101114704877_ALFAPCE-R0_met.fits;1.36941;26469.7;3.35414;0.341333
20210101114611970_ALFAPCE-R0_snap.fits;1.59356;26488.8;5.83287;0
20210101114710167_ALFAPCE-R0_met.fits;1.59017;26485.8;5.65648;0.341333
20210101114805122_ALFAPCE-R0_met.fits;1.51773;26503.4;8.94587;0.341333
20210101114712045_ALFAPCE-R0_snap.fits;1.48121;26515.1;1.27162;0
20210101114820823_ALFAPCE-R0_met.fits;1.67529;26488.8;3.39902;0.170667
20210101114903490_ALFAPCE-R0_met.fits;1.32418;26540;2.69684;0.512
20210101114812119_ALFAPCE-R0_snap.fits;1.59064;26472.7;1.14821;0
20210101114921581_ALFAPCE-R0_met.fits;1.56084;26490.2;5.02521;0.341333
20210101114912194_ALFAPCE-R0_snap.fits;1.28894;26503.4;1.39841;0
20210101115012269_ALFAPCE-R0_snap.fits;1.47586;26456.5;1.22787;0
20210101115112343_ALFAPCE-R0_snap.fits;1.393;26506.3;1.19578;0
20210101115217879_ALFAPCE-R0_met.fits;1.2259;26471.2;5.62785;0.341333
20210101115212418_ALFAPCE-R0_snap.fits;1.43381;26497.6;1.69268;0
20210101115312493_ALFAPCE-R0_snap.fits;1.49391;26496.1;1.08622;0
20210101115418711_ALFAPCE-R0_met.fits;1.46941;26537.1;14.0474;0.341333
20210101115440898_ALFAPCE-R0_met.fits;1.42815;26499;4.69366;0.170667
20210101115507693_ALFAPCE-R0_met.fits;1.17728;26496.1;2.8283;0.170667
20210101115412567_ALFAPCE-R0_snap.fits;1.40607;26465.3;1.22726;0
20210101115553943_ALFAPCE-R0_met.fits;1.46854;26523.9;4.94526;0.170667
20210101115512642_ALFAPCE-R0_snap.fits;1.65904;26507.8;1.42161;0
20210101115612717_ALFAPCE-R0_snap.fits;1.24116;26490.2;1.32998;0
20210101115712791_ALFAPCE-R0_snap.fits;1.47941;26525.4;1.25391;0
20210101115812866_ALFAPCE-R0_snap.fits;1.54409;26463.9;1.36849;0
20210101115912941_ALFAPCE-R0_snap.fits;1.54222;26459.5;1.10653;0
