# file name; noise; peak f.; mag.; duration
20210101225709335_ALFAPCE-R0_met.fits;1.42124;26506.3;4.28819;0.170667
20210101230002221_ALFAPCE-R0_snap.fits;1.5406;26519.5;1.32154;0
20210101230104343_ALFAPCE-R0_met.fits;1.08857;26519.5;2.97558;0.341333
20210101230102295_ALFAPCE-R0_snap.fits;1.31927;26523.9;1.06854;0
20210101230202370_ALFAPCE-R0_snap.fits;1.40967;26456.5;1.21255;0
20210101230302445_ALFAPCE-R0_snap.fits;1.43071;26493.2;0.935925;0
20210101230402519_ALFAPCE-R0_snap.fits;1.61838;26488.8;0.987677;0
20210101230502594_ALFAPCE-R0_snap.fits;1.48771;26487.3;1.19873;0
20210101230641581_ALFAPCE-R0_met.fits;1.30825;26488.8;2.75679;5.12
20210101230602669_ALFAPCE-R0_snap.fits;1.29328;26531.2;1.13047;0
20210101230702743_ALFAPCE-R0_snap.fits;1.40363;26541.5;1.11593;0
20210101230802818_ALFAPCE-R0_snap.fits;1.47838;26482.9;1.48219;0
20210101230942487_ALFAPCE-R0_met.fits;1.22202;26499;2.52944;0.341333
20210101230902893_ALFAPCE-R0_snap.fits;1.44999;26494.6;1.10153;0
20210101231002626_ALFAPCE-R0_met.fits;1.31589;26502;3.43502;0.170667
20210101231002967_ALFAPCE-R0_snap.fits;1.46785;26468.3;1.51513;0
20210101231103042_ALFAPCE-R0_snap.fits;1.65118;26529.8;1.22095;0
20210101231203117_ALFAPCE-R0_snap.fits;1.42551;26518.1;1.22894;0
20210101231300119_ALFAPCE-R0_met.fits;1.36461;26456.5;2.73796;0.170667
20210101231303191_ALFAPCE-R0_snap.fits;1.40172;26522.5;1.45633;0
20210101231436717_ALFAPCE-R0_met.fits;1.46427;26504.9;4.94848;0.170667
20210101231403266_ALFAPCE-R0_snap.fits;1.38232;26535.6;1.09704;0
20210101231525698_ALFAPCE-R0_met.fits;1.37478;26515.1;5.92062;0.341333
20210101231536791_ALFAPCE-R0_met.fits;1.40136;26482.9;2.94637;0.170667
20210101231503341_ALFAPCE-R0_snap.fits;1.27369;26504.9;1.23482;0
20210101231603415_ALFAPCE-R0_snap.fits;1.44409;26534.2;1.41575;0
20210101231701613_ALFAPCE-R0_met.fits;1.35656;26534.2;3.75477;0.170667
20210101231715437_ALFAPCE-R0_met.fits;1.3761;26493.2;17.5864;0.341333
20210101231703490_ALFAPCE-R0_snap.fits;1.40633;26519.5;1.25618;0
20210101231805442_ALFAPCE-R0_met.fits;1.52648;26484.4;3.21561;0.170667
20210101231852205_ALFAPCE-R0_met.fits;1.3002;26499;2.70801;0.170667
20210101231803565_ALFAPCE-R0_snap.fits;1.58354;26488.8;1.27908;0
20210101231903639_ALFAPCE-R0_snap.fits;1.39245;26468.3;1.18354;0
20210101232003714_ALFAPCE-R0_snap.fits;1.35176;26531.2;1.00751;0
20210101232112322_ALFAPCE-R0_met.fits;1.66109;26493.2;4.10567;0.170667
20210101232103789_ALFAPCE-R0_snap.fits;1.37669;26456.5;1.43436;0
20210101232203863_ALFAPCE-R0_snap.fits;1.367;26507.8;1.52094;0
20210101232351895_ALFAPCE-R0_met.fits;1.26793;26490.2;3.03469;0.170667
20210101232303938_ALFAPCE-R0_snap.fits;1.32113;26532.7;1.35641;0
20210101232404013_ALFAPCE-R0_snap.fits;1.33573;26484.4;1.59894;0
20210101232504087_ALFAPCE-R0_snap.fits;1.36641;26456.5;1.17771;0
20210101232604162_ALFAPCE-R0_snap.fits;1.4263;26484.4;1.12248;0
20210101232722839_ALFAPCE-R0_met.fits;1.55749;26490.2;11.6147;0.341333
20210101232738711_ALFAPCE-R0_met.fits;1.23069;26496.1;2.84533;0.170667
20210101232704237_ALFAPCE-R0_snap.fits;1.36424;26518.1;1.19851;0
20210101232804311_ALFAPCE-R0_snap.fits;1.14871;26477.1;1.11895;0
20210101232904386_ALFAPCE-R0_snap.fits;1.50507;26469.7;1.18769;0
20210101233051223_ALFAPCE-R0_met.fits;1.20146;26482.9;2.87648;0.170667
20210101233004461_ALFAPCE-R0_snap.fits;1.29711;26455.1;1.22249;0
20210101233104535_ALFAPCE-R0_snap.fits;1.69803;26482.9;1.01925;0
20210101233204610_ALFAPCE-R0_snap.fits;1.04272;26455.1;1.13662;0
20210101233310829_ALFAPCE-R0_met.fits;1.44207;26506.3;3.03861;0.170667
20210101233304685_ALFAPCE-R0_snap.fits;1.52108;26509.3;1.15169;0
20210101233404759_ALFAPCE-R0_snap.fits;1.28035;26510.7;1.23665;0
20210101233504834_ALFAPCE-R0_snap.fits;1.39653;26535.6;1.37977;0
20210101233619757_ALFAPCE-R0_met.fits;1.44822;26485.8;5.80412;0.170667
20210101233604909_ALFAPCE-R0_snap.fits;1.38176;26512.2;1.33868;0
20210101233704983_ALFAPCE-R0_snap.fits;1.30931;26543;1.24055;0
20210101233805058_ALFAPCE-R0_snap.fits;1.30923;26510.7;1.05625;0
20210101233905133_ALFAPCE-R0_snap.fits;1.41066;26543;0.952882;0
20210101234005207_ALFAPCE-R0_snap.fits;1.1986;26543;1.3741;0
20210101234131394_ALFAPCE-R0_met.fits;1.29836;26516.6;2.955;0.170667
20210101234105282_ALFAPCE-R0_snap.fits;1.44809;26510.7;1.39298;0
20210101234236418_ALFAPCE-R0_met.fits;1.27616;26529.8;6.55866;0.170667
20210101234205357_ALFAPCE-R0_snap.fits;1.4487;26487.3;2.65973;0
20210101234303725_ALFAPCE-R0_met.fits;1.4487;26484.4;10.5225;0.170667
20210101234305431_ALFAPCE-R0_snap.fits;1.34332;26522.5;1.07838;0
20210101234405506_ALFAPCE-R0_snap.fits;1.50067;26482.9;1.2543;0
20210101234505581_ALFAPCE-R0_snap.fits;1.36535;26543;1.06667;0
20210101234643202_ALFAPCE-R0_met.fits;1.27481;26493.2;2.64552;0.170667
20210101234605655_ALFAPCE-R0_snap.fits;1.45934;26474.1;1.44257;0
20210101234714093_ALFAPCE-R0_met.fits;1.20897;26463.9;9.22644;0.341333
20210101234705730_ALFAPCE-R0_snap.fits;1.34938;26504.9;1.3601;0
20210101234805805_ALFAPCE-R0_snap.fits;1.46922;26526.9;1.06259;0
20210101234905879_ALFAPCE-R0_snap.fits;1.51552;26480;1.13342;0
20210101235009709_ALFAPCE-R0_met.fits;1.55331;26482.9;5.97905;0.341333
20210101235055618_ALFAPCE-R0_met.fits;1.48076;26507.8;3.13435;0.170667
20210101235005954_ALFAPCE-R0_snap.fits;1.40999;26450.7;1.30481;0
20210101235135213_ALFAPCE-R0_met.fits;1.35378;26516.6;3.5915;0.170667
20210101235106029_ALFAPCE-R0_snap.fits;1.44283;26499;1.13662;0
20210101235206103_ALFAPCE-R0_snap.fits;1.43401;26534.2;1.49897;0
20210101235306178_ALFAPCE-R0_snap.fits;1.54698;26545.9;1.3215;0
20210101235406594_ALFAPCE-R0_met.fits;1.50238;26503.4;10.3514;0.341333
20210101235406253_ALFAPCE-R0_snap.fits;1.37864;26516.6;1.08085;0
20210101235506327_ALFAPCE-R0_snap.fits;1.34247;26452.1;1.33776;0
20210101235639853_ALFAPCE-R0_met.fits;1.35871;26493.2;2.91228;0.170667
20210101235606402_ALFAPCE-R0_snap.fits;1.5237;26534.2;1.47361;0
20210101235706477_ALFAPCE-R0_snap.fits;1.49446;26518.1;1.08918;0
20210101235806551_ALFAPCE-R0_snap.fits;1.19825;26538.6;1.22917;0
20210101235906626_ALFAPCE-R0_snap.fits;1.44709;26475.6;1.01992;0
