# file name; noise; peak f.; mag.; duration
20210101070050690_ALFAPCE-R0_snap.fits;1.49108;26540;1.03867;0
20210101070157762_ALFAPCE-R0_met.fits;1.28399;26502;3.91156;0.170667
20210101070150765_ALFAPCE-R0_snap.fits;1.55201;26529.8;1.11649;0
20210101070250839_ALFAPCE-R0_snap.fits;1.57561;26529.8;1.13559;0
20210101070358253_ALFAPCE-R0_met.fits;1.1244;26500.5;2.28571;0.170667
20210101070350914_ALFAPCE-R0_snap.fits;1.87164;26491.7;1.15424;0
20210101070450989_ALFAPCE-R0_snap.fits;1.34535;26477.1;1.14172;0
20210101070551063_ALFAPCE-R0_snap.fits;1.60577;26513.7;1.47524;0
20210101070723906_ALFAPCE-R0_met.fits;1.30777;26503.4;3.55022;0.170667
20210101070733634_ALFAPCE-R0_met.fits;1.49597;26509.3;11.3698;1.19467
20210101070651138_ALFAPCE-R0_snap.fits;1.28323;26499;1.1952;0
20210101070751213_ALFAPCE-R0_snap.fits;1.71032;26481.4;1.18042;0
20210101070851287_ALFAPCE-R0_snap.fits;1.39266;26544.4;1.11878;0
20210101071032663_ALFAPCE-R0_met.fits;1.53413;26503.4;10.1682;0.341333
20210101070951362_ALFAPCE-R0_snap.fits;1.57221;26543;1.22217;0
20210101071051437_ALFAPCE-R0_snap.fits;1.41688;26499;1.08233;0
20210101071156461_ALFAPCE-R0_met.fits;1.29575;26513.7;6.4752;0.341333
20210101071151511_ALFAPCE-R0_snap.fits;1.17528;26510.7;1.28825;0
20210101071251586_ALFAPCE-R0_snap.fits;1.28374;26516.6;1.38447;0
20210101071351661_ALFAPCE-R0_snap.fits;1.59257;26534.2;1.2863;0
20210101071451735_ALFAPCE-R0_snap.fits;1.63835;26474.1;1.22832;0
20210101071551810_ALFAPCE-R0_snap.fits;1.37074;26481.4;1.23792;0
20210101071651885_ALFAPCE-R0_snap.fits;1.39046;26547.4;1.48613;0
20210101071751959_ALFAPCE-R0_snap.fits;1.30514;26453.6;1.12571;0
20210101071852034_ALFAPCE-R0_snap.fits;1.40629;26510.7;1.30409;0
20210101072031874_ALFAPCE-R0_met.fits;1.43742;26509.3;25.5602;0.341333
20210101071952109_ALFAPCE-R0_snap.fits;1.5705;26494.6;1.29678;0
20210101072139629_ALFAPCE-R0_met.fits;1.38125;26506.3;11.7884;0.512
20210101072052183_ALFAPCE-R0_snap.fits;1.5331;26513.7;1.31922;0
20210101072152258_ALFAPCE-R0_snap.fits;1.45248;26484.4;1.05912;0
20210101072252333_ALFAPCE-R0_snap.fits;1.4092;26531.2;1.21558;0
20210101072423810_ALFAPCE-R0_met.fits;1.45862;26490.2;3.76713;0.170667
20210101072352407_ALFAPCE-R0_snap.fits;1.47993;26480;1.2845;0
20210101072452482_ALFAPCE-R0_snap.fits;1.35271;26474.1;0.853986;0
20210101072552557_ALFAPCE-R0_snap.fits;1.48342;26545.9;1.23902;0
20210101072730519_ALFAPCE-R0_met.fits;1.38691;26535.6;2.95774;0.341333
20210101072652631_ALFAPCE-R0_snap.fits;1.35634;26475.6;1.00824;0
20210101072752706_ALFAPCE-R0_snap.fits;1.25737;26526.9;1.25318;0
20210101072922818_ALFAPCE-R0_met.fits;1.18676;26480;5.00547;0.341333
20210101072941079_ALFAPCE-R0_met.fits;1.13045;26497.6;3.30554;0.170667
20210101072852781_ALFAPCE-R0_snap.fits;1.42143;26499;0.832827;0
20210101072952855_ALFAPCE-R0_snap.fits;1.75352;26516.6;1.71393;0
20210101073052930_ALFAPCE-R0_snap.fits;1.33052;26547.4;0.870524;0
20210101073153005_ALFAPCE-R0_snap.fits;1.4343;26491.7;1.1756;0
20210101073253079_ALFAPCE-R0_snap.fits;1.32204;26504.9;1.15446;0
20210101073353154_ALFAPCE-R0_snap.fits;1.57836;26510.7;1.0676;0
20210101073453229_ALFAPCE-R0_snap.fits;1.59355;26519.5;1.10351;0
20210101073553303_ALFAPCE-R0_snap.fits;1.42255;26541.5;1.22407;0
20210101073653378_ALFAPCE-R0_snap.fits;1.45066;26500.5;1.17635;0
20210101073753453_ALFAPCE-R0_snap.fits;1.21086;26503.4;1.28616;0
20210101073853015_ALFAPCE-R0_met.fits;1.49695;26458;3.93552;0.853333
20210101073853527_ALFAPCE-R0_snap.fits;1.52429;26531.2;1.10488;0
20210101073953602_ALFAPCE-R0_snap.fits;1.38469;26531.2;1.18223;0
20210101074053677_ALFAPCE-R0_snap.fits;1.4412;26452.1;1.33709;0
20210101074153751_ALFAPCE-R0_snap.fits;1.5105;26471.2;1.58694;0
20210101074253826_ALFAPCE-R0_snap.fits;1.2921;26519.5;0.976676;0
20210101074419842_ALFAPCE-R0_met.fits;1.60408;26496.1;7.61614;0.341333
20210101074353901_ALFAPCE-R0_snap.fits;1.29355;26513.7;1.34817;0
20210101074453975_ALFAPCE-R0_snap.fits;1.58401;26540;1.20013;0
20210101074554050_ALFAPCE-R0_snap.fits;1.28532;26480;1.53613;0
20210101074654125_ALFAPCE-R0_snap.fits;1.60569;26484.4;1.21631;0
20210101074849666_ALFAPCE-R0_met.fits;1.63425;26502;4.00488;0.341333
20210101074754199_ALFAPCE-R0_snap.fits;1.29871;26506.3;0.903622;0
20210101074928407_ALFAPCE-R0_met.fits;1.23424;26502;3.24251;0.341333
20210101074854274_ALFAPCE-R0_snap.fits;1.27614;26469.7;1.15022;0
20210101075028823_ALFAPCE-R0_met.fits;1.25475;26499;3.48079;0.170667
20210101074954349_ALFAPCE-R0_snap.fits;1.48166;26506.3;1.1482;0
20210101075141357_ALFAPCE-R0_met.fits;1.18233;26506.3;21.6783;0.512
20210101075054423_ALFAPCE-R0_snap.fits;1.52437;26519.5;1.29527;0
20210101075234263_ALFAPCE-R0_met.fits;1.58419;26497.6;4.52057;0.170667
20210101075154498_ALFAPCE-R0_snap.fits;1.57601;26453.6;1.08708;0
20210101075254573_ALFAPCE-R0_snap.fits;1.35737;26500.5;1.21198;0
20210101075354647_ALFAPCE-R0_snap.fits;1.37107;26472.7;1.21043;0
20210101075533293_ALFAPCE-R0_met.fits;1.53783;26503.4;4.43935;0.341333
20210101075454722_ALFAPCE-R0_snap.fits;1.52382;26465.3;1.33315;0
20210101075554797_ALFAPCE-R0_snap.fits;1.49853;26480;1.20695;0
20210101075654871_ALFAPCE-R0_snap.fits;1.43268;26491.7;0.976853;0
20210101075754946_ALFAPCE-R0_snap.fits;1.56008;26522.5;1.47967;0
20210101075855021_ALFAPCE-R0_snap.fits;1.29502;26513.7;1.36515;0
20210101075955095_ALFAPCE-R0_snap.fits;1.43997;26523.9;1.37064;0
