# file name; noise; peak f.; mag.; duration
20210101170035415_ALFAPCE-R0_snap.fits;1.37765;26547.4;1.49543;0
20210101170135490_ALFAPCE-R0_snap.fits;1.43137;26528.3;1.08357;0
20210101170242733_ALFAPCE-R0_met.fits;1.56121;26504.9;4.05313;0.170667
20210101170235565_ALFAPCE-R0_snap.fits;1.45289;26503.4;1.00936;0
20210101170335639_ALFAPCE-R0_snap.fits;1.17634;26463.9;1.36547;0
20210101170435714_ALFAPCE-R0_snap.fits;1.40919;26496.1;1.24364;0
20210101170610434_ALFAPCE-R0_met.fits;1.29064;26496.1;4.85403;0.341333
20210101170535789_ALFAPCE-R0_snap.fits;1.45663;26493.2;1.21116;0
20210101170635863_ALFAPCE-R0_snap.fits;1.3619;26500.5;1.19505;0
20210101170735938_ALFAPCE-R0_snap.fits;1.42576;26516.6;1.37885;0
20210101170836013_ALFAPCE-R0_snap.fits;1.47176;26502;0.946932;0
20210101170936087_ALFAPCE-R0_snap.fits;1.25124;26455.1;1.24122;0
20210101171036162_ALFAPCE-R0_snap.fits;1.24239;26497.6;1.30446;0
20210101171136237_ALFAPCE-R0_snap.fits;1.44572;26537.1;1.39304;0
20210101171236311_ALFAPCE-R0_snap.fits;1.4052;26531.2;1.38881;0
20210101171336386_ALFAPCE-R0_snap.fits;1.62118;26503.4;1.03987;0
20210101171436461_ALFAPCE-R0_snap.fits;1.58218;26512.2;0.987387;0
20210101171536535_ALFAPCE-R0_snap.fits;1.47441;26497.6;1.1414;0
20210101171714157_ALFAPCE-R0_met.fits;1.3073;26487.3;4.86526;0.341333
20210101171636610_ALFAPCE-R0_snap.fits;1.47626;26535.6;1.10474;0
20210101171736685_ALFAPCE-R0_snap.fits;1.52958;26521;1.40853;0
20210101171836759_ALFAPCE-R0_snap.fits;1.32599;26500.5;1.35238;0
20210101171936834_ALFAPCE-R0_snap.fits;1.38379;26449.2;0.937263;0
20210101172048173_ALFAPCE-R0_met.fits;1.58249;26513.7;5.83241;0.170667
20210101172036909_ALFAPCE-R0_snap.fits;1.56236;26480;0.869431;0
20210101172136983_ALFAPCE-R0_snap.fits;1.02519;26521;1.76399;0
20210101172237058_ALFAPCE-R0_snap.fits;1.51007;26540;1.33317;0
20210101172337133_ALFAPCE-R0_snap.fits;1.2383;26453.6;1.43095;0
20210101172437207_ALFAPCE-R0_snap.fits;1.70853;26543;1.55532;0
20210101172537282_ALFAPCE-R0_snap.fits;1.29215;26477.1;1.38172;0
20210101172637357_ALFAPCE-R0_snap.fits;1.64609;26540;1.23694;0
20210101172737431_ALFAPCE-R0_snap.fits;1.30591;26462.4;1.38309;0
20210101172837506_ALFAPCE-R0_snap.fits;1.66195;26499;1.06574;0
20210101172937581_ALFAPCE-R0_snap.fits;1.47152;26478.5;1.26292;0
20210101173121005_ALFAPCE-R0_met.fits;1.46791;26502;3.33548;0.170667
20210101173037655_ALFAPCE-R0_snap.fits;1.64312;26469.7;1.12009;0
20210101173140973_ALFAPCE-R0_met.fits;1.56296;26510.7;3.31563;0.170667
20210101173137730_ALFAPCE-R0_snap.fits;1.37925;26487.3;1.13254;0
20210101173237805_ALFAPCE-R0_snap.fits;1.38431;26522.5;1.46346;0
20210101173337879_ALFAPCE-R0_snap.fits;1.65562;26535.6;1.2047;0
20210101173437954_ALFAPCE-R0_snap.fits;1.51589;26460.9;1.08348;0
20210101173538029_ALFAPCE-R0_snap.fits;1.40202;26532.7;1.78882;0
20210101173638103_ALFAPCE-R0_snap.fits;1.32061;26459.5;1.47224;0
20210101173747565_ALFAPCE-R0_met.fits;1.25877;26496.1;2.74073;0.170667
20210101173738178_ALFAPCE-R0_snap.fits;1.42735;26450.7;1.43373;0
20210101173838253_ALFAPCE-R0_snap.fits;1.43262;26541.5;1.2912;0
20210101173938327_ALFAPCE-R0_snap.fits;1.52338;26521;1.21706;0
20210101174038402_ALFAPCE-R0_snap.fits;1.43995;26493.2;1.55072;0
20210101174152471_ALFAPCE-R0_met.fits;1.52215;26502;9.27495;0.341333
20210101174138477_ALFAPCE-R0_snap.fits;1.20237;26534.2;1.16343;0
20210101174332141_ALFAPCE-R0_met.fits;1.24103;26506.3;3.99636;0.341333
20210101174238551_ALFAPCE-R0_snap.fits;1.43446;26496.1;1.30087;0
20210101174338626_ALFAPCE-R0_snap.fits;1.35213;26491.7;1.57829;0
20210101174522733_ALFAPCE-R0_met.fits;1.47897;26502;4.25717;0.170667
20210101174438701_ALFAPCE-R0_snap.fits;1.31083;26468.3;1.03353;0
20210101174538775_ALFAPCE-R0_snap.fits;1.33174;26523.9;1.13497;0
20210101174638850_ALFAPCE-R0_snap.fits;1.50261;26453.6;1.36128;0
20210101174738925_ALFAPCE-R0_snap.fits;1.49598;26478.5;1.17184;0
20210101174838999_ALFAPCE-R0_snap.fits;1.4842;26459.5;1.44233;0
20210101174952045_ALFAPCE-R0_met.fits;1.26454;26499;2.73778;0.170667
20210101174939074_ALFAPCE-R0_snap.fits;1.24244;26471.2;1.12011;0
20210101175039149_ALFAPCE-R0_snap.fits;1.51737;26506.3;1.3011;0
20210101175139223_ALFAPCE-R0_snap.fits;1.45634;26522.5;1.22346;0
20210101175239298_ALFAPCE-R0_snap.fits;1.25626;26493.2;1.23764;0
20210101175339373_ALFAPCE-R0_snap.fits;1.55402;26541.5;1.19476;0
20210101175439447_ALFAPCE-R0_snap.fits;1.40971;26523.9;1.27532;0
20210101175604781_ALFAPCE-R0_met.fits;1.48811;26513.7;4.48599;0.341333
20210101175539522_ALFAPCE-R0_snap.fits;1.31555;26528.3;0.990837;0
20210101175639597_ALFAPCE-R0_snap.fits;1.41748;26523.9;1.0972;0
20210101175739671_ALFAPCE-R0_snap.fits;1.32026;26488.8;1.04143;0
20210101175839746_ALFAPCE-R0_snap.fits;1.34147;26480;1.1723;0
20210101175939821_ALFAPCE-R0_snap.fits;1.60002;26528.3;1.1912;0
