# file name; noise; peak f.; mag.; duration
20210101135855789_ALFAPCE-R0_met.fits;1.40971;26525.4;3.88419;0.170667
20210101140021975_ALFAPCE-R0_snap.fits;1.50243;26472.7;1.22741;0
20210101140122050_ALFAPCE-R0_snap.fits;1.40483;26519.5;1.1286;0
20210101140234583_ALFAPCE-R0_met.fits;1.4309;26485.8;4.47077;0.170667
20210101140302402_ALFAPCE-R0_met.fits;1.3936;26506.3;5.64072;0.170667
20210101140222125_ALFAPCE-R0_snap.fits;1.30914;26499;1.07817;0
20210101140346093_ALFAPCE-R0_met.fits;1.38348;26513.7;8.41099;0.512
20210101140353431_ALFAPCE-R0_met.fits;1.50664;26490.2;3.83704;0.170667
20210101140322199_ALFAPCE-R0_snap.fits;1.37521;26531.2;1.44103;0
20210101140422274_ALFAPCE-R0_snap.fits;1.406;26525.4;1.17828;0
20210101140526786_ALFAPCE-R0_met.fits;1.37004;26521;5.53615;0.170667
20210101140522349_ALFAPCE-R0_snap.fits;1.21275;26496.1;1.00743;0
20210101140629079_ALFAPCE-R0_met.fits;1.58792;26519.5;6.11046;0.853333
20210101140622423_ALFAPCE-R0_snap.fits;1.3174;26462.4;1.10618;0
20210101140722498_ALFAPCE-R0_snap.fits;1.37587;26500.5;1.05524;0
20210101140822573_ALFAPCE-R0_snap.fits;1.41971;26543;1.07106;0
20210101140922647_ALFAPCE-R0_snap.fits;1.38346;26543;1.18108;0
20210101141022722_ALFAPCE-R0_snap.fits;1.38775;26485.8;1.21469;0
20210101141122797_ALFAPCE-R0_snap.fits;1.47389;26519.5;1.27853;0
20210101141231405_ALFAPCE-R0_met.fits;1.52075;26507.8;3.39693;0.170667
20210101141222871_ALFAPCE-R0_snap.fits;1.45776;26496.1;1.06921;0
20210101141322946_ALFAPCE-R0_snap.fits;1.43934;26507.8;0.960998;0
20210101141432237_ALFAPCE-R0_met.fits;1.50453;26506.3;4.50149;0.170667
20210101141423021_ALFAPCE-R0_snap.fits;1.42073;26449.2;1.09302;0
20210101141523095_ALFAPCE-R0_snap.fits;1.30043;26480;0.967933;0
20210101141623170_ALFAPCE-R0_snap.fits;1.63277;26463.9;1.25873;0
20210101141722391_ALFAPCE-R0_met.fits;1.40324;26493.2;3.86853;0.170667
20210101141810178_ALFAPCE-R0_met.fits;1.32899;26478.5;8.465;0.170667
20210101141723245_ALFAPCE-R0_snap.fits;1.3644;26510.7;1.47091;0
20210101141820247_ALFAPCE-R0_met.fits;1.24376;26472.7;3.39406;0.341333
20210101141823319_ALFAPCE-R0_snap.fits;1.46384;26459.5;1.26111;0
20210101141923394_ALFAPCE-R0_snap.fits;1.34677;26522.5;1.46019;0
20210101142023469_ALFAPCE-R0_snap.fits;1.32572;26488.8;1.30832;0
20210101142123543_ALFAPCE-R0_snap.fits;1.31621;26503.4;0.99209;0
20210101142237783_ALFAPCE-R0_met.fits;1.41242;26497.6;4.80908;0.170667
20210101142223618_ALFAPCE-R0_snap.fits;1.25496;26544.4;1.10486;0
20210101142323693_ALFAPCE-R0_snap.fits;1.50168;26531.2;1.22624;0
20210101142434690_ALFAPCE-R0_met.fits;1.56675;26499;3.71461;0.170667
20210101142423767_ALFAPCE-R0_snap.fits;1.52566;26496.1;1.26476;0
20210101142523842_ALFAPCE-R0_snap.fits;1.67748;26547.4;1.48551;0
20210101142623917_ALFAPCE-R0_snap.fits;1.57855;26493.2;1.24926;0
20210101142723991_ALFAPCE-R0_snap.fits;1.35931;26480;1.23096;0
20210101142853591_ALFAPCE-R0_met.fits;1.38951;26543;4.87209;3.75467
20210101142824066_ALFAPCE-R0_snap.fits;1.60943;26487.3;1.26162;0
20210101142935575_ALFAPCE-R0_met.fits;1.23681;26537.1;6.6472;0.341333
20210101142924141_ALFAPCE-R0_snap.fits;1.47625;26487.3;1.29405;0
20210101143101591_ALFAPCE-R0_met.fits;1.42681;26507.8;3.32223;0.170667
20210101143024215_ALFAPCE-R0_snap.fits;1.28492;26509.3;1.29776;0
20210101143209346_ALFAPCE-R0_met.fits;1.44721;26494.6;7.21194;0.170667
20210101143124290_ALFAPCE-R0_snap.fits;1.29302;26460.9;1.31639;0
20210101143224365_ALFAPCE-R0_snap.fits;1.47465;26463.9;1.33918;0
20210101143324439_ALFAPCE-R0_snap.fits;1.60644;26456.5;1.06461;0
20210101143424514_ALFAPCE-R0_snap.fits;1.13662;26478.5;1.18825;0
20210101143524589_ALFAPCE-R0_snap.fits;1.34555;26455.1;1.23706;0
20210101143624663_ALFAPCE-R0_snap.fits;1.43098;26493.2;0.879985;0
20210101143724738_ALFAPCE-R0_snap.fits;1.71911;26526.9;1.33748;0
20210101143824471_ALFAPCE-R0_met.fits;1.28787;26500.5;4.02702;0.170667
20210101143824813_ALFAPCE-R0_snap.fits;1.35418;26477.1;1.32394;0
20210101143924887_ALFAPCE-R0_snap.fits;1.52664;26526.9;1.41967;0
20210101144024962_ALFAPCE-R0_snap.fits;1.21738;26519.5;1.29781;0
20210101144125037_ALFAPCE-R0_snap.fits;1.4684;26519.5;1.22329;0
20210101144225111_ALFAPCE-R0_snap.fits;1.30051;26465.3;1.08638;0
20210101144327234_ALFAPCE-R0_met.fits;1.48635;26480;21.9613;0.682667
20210101144325186_ALFAPCE-R0_snap.fits;1.47054;26499;1.28293;0
20210101144425261_ALFAPCE-R0_snap.fits;1.34044;26540;0.925235;0
20210101144525335_ALFAPCE-R0_snap.fits;1.58301;26493.2;1.19992;0
20210101144625410_ALFAPCE-R0_snap.fits;1.34327;26519.5;0.896908;0
20210101144725485_ALFAPCE-R0_snap.fits;1.37966;26463.9;1.27004;0
20210101144825559_ALFAPCE-R0_snap.fits;1.22845;26456.5;1.09998;0
20210101144925634_ALFAPCE-R0_snap.fits;1.37133;26522.5;1.42827;0
20210101145038850_ALFAPCE-R0_met.fits;1.26716;26485.8;2.64631;0.170667
20210101145025709_ALFAPCE-R0_snap.fits;1.488;26496.1;1.342;0
20210101145125783_ALFAPCE-R0_snap.fits;1.37058;26509.3;1.47758;0
20210101145225858_ALFAPCE-R0_snap.fits;1.61958;26504.9;1.33289;0
20210101145325933_ALFAPCE-R0_snap.fits;1.21682;26500.5;0.866136;0
20210101145426007_ALFAPCE-R0_snap.fits;1.48995;26452.1;1.29286;0
20210101145526082_ALFAPCE-R0_snap.fits;1.55166;26449.2;1.22849;0
20210101145626157_ALFAPCE-R0_snap.fits;1.36399;26449.2;1.17881;0
20210101145726231_ALFAPCE-R0_snap.fits;1.63576;26472.7;1.2154;0
20210101145826306_ALFAPCE-R0_snap.fits;1.35903;26488.8;1.09802;0
20210101145926381_ALFAPCE-R0_snap.fits;1.67416;26450.7;1.38359;0
