# file name; noise; peak f.; mag.; duration
20210101005949506_ALFAPCE-R0_met.fits;6.57627;26523.9;18.9125;0.341333
20210101010040023_ALFAPCE-R0_met.fits;1.35567;26499;3.04293;0.170667
20210101010023810_ALFAPCE-R0_snap.fits;1.53112;26532.7;1.35338;0
20210101010154775_ALFAPCE-R0_met.fits;1.41787;26497.6;3.1647;0.170667
20210101010123885_ALFAPCE-R0_snap.fits;1.56554;26491.7;1.1116;0
20210101010223959_ALFAPCE-R0_snap.fits;1.37689;26537.1;1.43833;0
20210101010324034_ALFAPCE-R0_snap.fits;1.51087;26516.6;1.55363;0
20210101010506775_ALFAPCE-R0_met.fits;1.36294;26497.6;5.27425;0.170667
20210101010424109_ALFAPCE-R0_snap.fits;1.43236;26493.2;1.01695;0
20210101010524183_ALFAPCE-R0_snap.fits;1.53075;26484.4;1.54335;0
20210101010624258_ALFAPCE-R0_snap.fits;1.3096;26493.2;1.7275;0
20210101010724333_ALFAPCE-R0_snap.fits;1.38015;26521;1.2144;0
20210101010824407_ALFAPCE-R0_snap.fits;1.33776;26544.4;1.03863;0
20210101010924482_ALFAPCE-R0_snap.fits;1.14966;26543;1.25492;0
20210101011024557_ALFAPCE-R0_snap.fits;1.41097;26456.5;1.16175;0
20210101011216855_ALFAPCE-R0_met.fits;1.24648;26509.3;6.4615;0.512
20210101011124631_ALFAPCE-R0_snap.fits;1.39019;26488.8;1.06671;0
20210101011224706_ALFAPCE-R0_snap.fits;1.51233;26541.5;1.26255;0
20210101011324781_ALFAPCE-R0_snap.fits;1.55011;26500.5;1.38692;0
20210101011424855_ALFAPCE-R0_snap.fits;1.50379;26474.1;1.21558;0
20210101011532781_ALFAPCE-R0_met.fits;1.43531;26515.1;3.58323;0.170667
20210101011552066_ALFAPCE-R0_met.fits;1.54595;26513.7;3.42432;0.170667
20210101011524930_ALFAPCE-R0_snap.fits;1.6587;26497.6;1.28638;0
20210101011654189_ALFAPCE-R0_met.fits;1.39258;26496.1;8.7432;0.341333
20210101011625005_ALFAPCE-R0_snap.fits;1.44867;26529.8;1.13801;0
20210101011725079_ALFAPCE-R0_snap.fits;1.33136;26507.8;1.1416;0
20210101011825154_ALFAPCE-R0_snap.fits;1.52372;26507.8;1.40397;0
20210101011925058_ALFAPCE-R0_met.fits;1.49211;26502;17.2714;0.341333
20210101011925229_ALFAPCE-R0_snap.fits;1.50079;26506.3;1.14626;0
20210101012025303_ALFAPCE-R0_snap.fits;1.50676;26488.8;1.14327;0
20210101012125378_ALFAPCE-R0_snap.fits;1.29646;26534.2;1.19779;0
20210101012225453_ALFAPCE-R0_snap.fits;1.58246;26529.8;1.13065;0
20210101012325527_ALFAPCE-R0_snap.fits;1.23624;26510.7;1.17213;0
20210101012425602_ALFAPCE-R0_snap.fits;1.48334;26493.2;1.417;0
20210101012539501_ALFAPCE-R0_met.fits;1.19718;26484.4;5.64232;0.341333
20210101012614146_ALFAPCE-R0_met.fits;1.44207;26480;3.30732;0.170667
20210101012525677_ALFAPCE-R0_snap.fits;1.69271;26471.2;1.35609;0
20210101012625751_ALFAPCE-R0_snap.fits;1.47317;26453.6;1.45186;0
20210101012748013_ALFAPCE-R0_met.fits;1.31012;26494.6;5.47086;0.341333
20210101012725826_ALFAPCE-R0_snap.fits;1.41943;26525.4;1.237;0
20210101012825901_ALFAPCE-R0_snap.fits;1.26896;26480;1.35806;0
20210101012925975_ALFAPCE-R0_snap.fits;1.44254;26459.5;1.14242;0
20210101013026050_ALFAPCE-R0_snap.fits;1.25736;26535.6;1.03619;0
20210101013202135_ALFAPCE-R0_met.fits;1.35212;26484.4;3.21852;0.170667
20210101013126125_ALFAPCE-R0_snap.fits;1.33752;26513.7;1.37081;0
20210101013226199_ALFAPCE-R0_snap.fits;1.55832;26485.8;1.39093;0
20210101013332589_ALFAPCE-R0_met.fits;1.50231;26482.9;5.16328;0.170667
20210101013326274_ALFAPCE-R0_snap.fits;1.29861;26528.3;1.19584;0
20210101013426349_ALFAPCE-R0_snap.fits;1.52432;26481.4;1.08623;0
20210101013608407_ALFAPCE-R0_met.fits;1.35338;26513.7;6.22436;0.512
20210101013526423_ALFAPCE-R0_snap.fits;1.21208;26547.4;1.21161;0
20210101013626498_ALFAPCE-R0_snap.fits;1.45031;26485.8;1.34008;0
20210101013822722_ALFAPCE-R0_met.fits;1.16737;26491.7;2.57668;0.170667
20210101013726573_ALFAPCE-R0_snap.fits;1.32028;26547.4;1.32491;0
20210101013922114_ALFAPCE-R0_met.fits;1.38296;26507.8;2.9462;0.170667
20210101013826647_ALFAPCE-R0_snap.fits;1.06317;26469.7;1.29491;0
20210101014007341_ALFAPCE-R0_met.fits;1.39069;26493.2;2.89635;0.341333
20210101013926722_ALFAPCE-R0_snap.fits;1.46379;26523.9;1.32987;0
20210101014026797_ALFAPCE-R0_snap.fits;1.43266;26496.1;1.53345;0
20210101014126871_ALFAPCE-R0_snap.fits;1.3481;26490.2;1.11021;0
20210101014226946_ALFAPCE-R0_snap.fits;1.67045;26499;1.22682;0
20210101014327021_ALFAPCE-R0_snap.fits;1.57473;26478.5;1.52803;0
20210101014522733_ALFAPCE-R0_met.fits;1.44456;26507.8;3.80239;0.170667
20210101014427095_ALFAPCE-R0_snap.fits;1.24266;26534.2;1.19154;0
20210101014527170_ALFAPCE-R0_snap.fits;1.38044;26544.4;0.954556;0
20210101014627586_ALFAPCE-R0_met.fits;1.52104;26518.1;4.6302;0.170667
20210101014652162_ALFAPCE-R0_met.fits;1.50637;26484.4;3.57247;0.170667
20210101014627245_ALFAPCE-R0_snap.fits;1.36229;26491.7;1.50698;0
20210101014729879_ALFAPCE-R0_met.fits;1.44861;26507.8;2.94;0.170667
20210101014735682_ALFAPCE-R0_met.fits;1.38767;26502;3.15084;0.341333
20210101014744898_ALFAPCE-R0_met.fits;1.48061;26478.5;12.078;0.341333
20210101014727319_ALFAPCE-R0_snap.fits;1.56351;26478.5;1.36229;0
20210101014856066_ALFAPCE-R0_met.fits;1.29543;26480;3.13605;0.170667
20210101014827394_ALFAPCE-R0_snap.fits;1.32381;26503.4;1.43929;0
20210101014927469_ALFAPCE-R0_snap.fits;1.47216;26488.8;1.13389;0
20210101015037613_ALFAPCE-R0_met.fits;1.04117;26497.6;7.26787;0.341333
20210101015027543_ALFAPCE-R0_snap.fits;1.46298;26540;1.228;0
20210101015213698_ALFAPCE-R0_met.fits;1.09407;26500.5;9.40166;0.853333
20210101015127618_ALFAPCE-R0_snap.fits;1.24228;26453.6;1.1095;0
20210101015231789_ALFAPCE-R0_met.fits;1.39797;26494.6;11.2226;0.341333
20210101015257559_ALFAPCE-R0_met.fits;1.28962;26547.4;3.64059;0.170667
20210101015227693_ALFAPCE-R0_snap.fits;1.38461;26502;1.05318;0
20210101015327767_ALFAPCE-R0_snap.fits;1.49302;26535.6;1.29274;0
20210101015447981_ALFAPCE-R0_met.fits;1.2849;26491.7;8.55802;0.512
20210101015427842_ALFAPCE-R0_snap.fits;1.64345;26509.3;0.980337;0
20210101015532183_ALFAPCE-R0_met.fits;1.32201;26475.6;9.58858;2.38933
20210101015527917_ALFAPCE-R0_snap.fits;1.47163;26490.2;1.06853;0
20210101015627991_ALFAPCE-R0_snap.fits;1.42294;26465.3;1.41279;0
20210101015728066_ALFAPCE-R0_snap.fits;1.30604;26503.4;1.11776;0
20210101015828141_ALFAPCE-R0_snap.fits;1.45332;26518.1;1.13012;0
20210101015928215_ALFAPCE-R0_snap.fits;1.44224;26525.4;1.07129;0
