# file name; noise; peak f.; mag.; duration
20210101045706178_ALFAPCE-R0_met.fits;1.47249;26503.4;12.6853;0.512
20210101050005378_ALFAPCE-R0_met.fits;1.42479;26488.8;11.5075;0.682667
20210101050127639_ALFAPCE-R0_met.fits;1.31143;26500.5;4.0995;0.341333
20210101050041730_ALFAPCE-R0_snap.fits;1.48181;26484.4;1.10187;0
20210101050228738_ALFAPCE-R0_met.fits;1.13693;26491.7;3.20854;0.170667
20210101050141805_ALFAPCE-R0_snap.fits;1.51276;26459.5;1.50404;0
20210101050241879_ALFAPCE-R0_snap.fits;1.18707;26537.1;1.50473;0
20210101050355949_ALFAPCE-R0_met.fits;1.39068;26497.6;6.45471;1.87733
20210101050408578_ALFAPCE-R0_met.fits;1.41643;26541.5;4.76278;0.170667
20210101050341954_ALFAPCE-R0_snap.fits;1.28642;26544.4;1.37851;0
20210101050442029_ALFAPCE-R0_snap.fits;1.3783;26458;1.23944;0
20210101050545175_ALFAPCE-R0_met.fits;1.18438;26513.7;2.74461;0.170667
20210101050633815_ALFAPCE-R0_met.fits;1.38027;26507.8;2.79384;0.170667
20210101050542103_ALFAPCE-R0_snap.fits;1.3281;26512.2;1.4384;0
20210101050642178_ALFAPCE-R0_snap.fits;1.50463;26531.2;1.31471;0
20210101050813655_ALFAPCE-R0_met.fits;1.67506;26494.6;3.60188;0.170667
20210101050817239_ALFAPCE-R0_met.fits;1.3032;26497.6;8.2725;0.341333
20210101050742253_ALFAPCE-R0_snap.fits;1.26286;26493.2;1.33134;0
20210101050842327_ALFAPCE-R0_snap.fits;1.41909;26456.5;1.15165;0
20210101050942402_ALFAPCE-R0_snap.fits;1.53714;26481.4;0.931619;0
20210101051126509_ALFAPCE-R0_met.fits;1.20908;26500.5;2.82704;0.341333
20210101051042477_ALFAPCE-R0_snap.fits;1.26355;26480;1.35082;0
20210101051226925_ALFAPCE-R0_met.fits;1.48572;26504.9;7.92872;0.341333
20210101051142551_ALFAPCE-R0_snap.fits;1.50958;26513.7;1.34915;0
20210101051242626_ALFAPCE-R0_snap.fits;1.40819;26458;1.00167;0
20210101051359938_ALFAPCE-R0_met.fits;1.34307;26484.4;11.0467;0.341333
20210101051342701_ALFAPCE-R0_snap.fits;1.448;26500.5;1.07884;0
20210101051454381_ALFAPCE-R0_met.fits;1.57352;26491.7;4.48108;0.170667
20210101051442775_ALFAPCE-R0_snap.fits;1.31397;26518.1;0.882799;0
20210101051542850_ALFAPCE-R0_snap.fits;1.50847;26521;1.13945;0
20210101051642925_ALFAPCE-R0_snap.fits;1.37061;26463.9;1.32223;0
20210101051742999_ALFAPCE-R0_snap.fits;1.39509;26490.2;1.36101;0
20210101051843074_ALFAPCE-R0_snap.fits;1.34191;26535.6;1.61522;0
20210101051943149_ALFAPCE-R0_snap.fits;1.57286;26499;1.16099;0
20210101052135277_ALFAPCE-R0_met.fits;1.28514;26490.2;2.72932;0.341333
20210101052043223_ALFAPCE-R0_snap.fits;1.49526;26472.7;1.18244;0
20210101052143298_ALFAPCE-R0_snap.fits;1.47125;26482.9;1.29699;0
20210101052243373_ALFAPCE-R0_snap.fits;1.05659;26523.9;1.05653;0
20210101052343447_ALFAPCE-R0_snap.fits;1.36332;26521;1.18156;0
20210101052501442_ALFAPCE-R0_met.fits;1.23394;26500.5;2.4703;0.170667
20210101052507927_ALFAPCE-R0_met.fits;1.63356;26504.9;7.05769;0.341333
20210101052443522_ALFAPCE-R0_snap.fits;1.48929;26531.2;1.13303;0
20210101052550082_ALFAPCE-R0_met.fits;1.30744;26515.1;3.20732;0.170667
20210101052543597_ALFAPCE-R0_snap.fits;1.31831;26474.1;1.24795;0
20210101052643671_ALFAPCE-R0_snap.fits;1.46623;26458;1.41;0
20210101052743746_ALFAPCE-R0_snap.fits;1.22843;26521;1.42808;0
20210101052859522_ALFAPCE-R0_met.fits;1.27032;26506.3;4.13611;0.170667
20210101052843821_ALFAPCE-R0_snap.fits;1.35435;26455.1;1.60318;0
20210101052943895_ALFAPCE-R0_snap.fits;1.5092;26466.8;1.08771;0
20210101053113154_ALFAPCE-R0_met.fits;1.36166;26510.7;5.72289;0.341333
20210101053124589_ALFAPCE-R0_met.fits;1.45401;26499;3.64753;0.170667
20210101053043970_ALFAPCE-R0_snap.fits;1.3236;26480;1.04472;0
20210101053144045_ALFAPCE-R0_snap.fits;1.49234;26455.1;1.10243;0
20210101053316717_ALFAPCE-R0_met.fits;1.46141;26515.1;5.63127;0.170667
20210101053244119_ALFAPCE-R0_snap.fits;1.25297;26543;1.36;0
20210101053429933_ALFAPCE-R0_met.fits;1.55244;26515.1;4.06477;0.170667
20210101053344194_ALFAPCE-R0_snap.fits;1.15733;26459.5;1.26538;0
20210101053458434_ALFAPCE-R0_met.fits;1.27034;26493.2;2.70275;0.170667
20210101053504237_ALFAPCE-R0_met.fits;1.28007;26481.4;4.19813;0.341333
20210101053444269_ALFAPCE-R0_snap.fits;1.21471;26477.1;1.05538;0
20210101053544343_ALFAPCE-R0_snap.fits;1.54802;26456.5;0.981034;0
20210101053648173_ALFAPCE-R0_met.fits;1.26118;26504.9;2.61625;0.341333
20210101053652781_ALFAPCE-R0_met.fits;1.34213;26502;4.82437;0.341333
20210101053644418_ALFAPCE-R0_snap.fits;1.53394;26459.5;1.39717;0
20210101053839959_ALFAPCE-R0_met.fits;1.26734;26497.6;4.34566;0.512
20210101053744493_ALFAPCE-R0_snap.fits;1.2865;26453.6;1.09806;0
20210101053918018_ALFAPCE-R0_met.fits;1.3043;26510.7;3.61548;0.170667
20210101053844567_ALFAPCE-R0_snap.fits;1.56653;26458;1.18701;0
20210101053944642_ALFAPCE-R0_snap.fits;1.27925;26544.4;1.55494;0
20210101054044717_ALFAPCE-R0_snap.fits;1.50335;26523.9;1.22286;0
20210101054144791_ALFAPCE-R0_snap.fits;1.29119;26512.2;1.45624;0
20210101054244866_ALFAPCE-R0_snap.fits;1.50076;26545.9;1.40539;0
20210101054344941_ALFAPCE-R0_snap.fits;1.07355;26449.2;1.41927;0
20210101054458839_ALFAPCE-R0_met.fits;1.25539;26490.2;4.038;0.682667
20210101054445015_ALFAPCE-R0_snap.fits;1.37427;26453.6;1.25328;0
20210101054545090_ALFAPCE-R0_snap.fits;1.44154;26449.2;1.15913;0
20210101054644823_ALFAPCE-R0_met.fits;1.60515;26506.3;6.07805;0.170667
20210101054645165_ALFAPCE-R0_snap.fits;1.32004;26493.2;1.45438;0
20210101054745239_ALFAPCE-R0_snap.fits;1.39695;26474.1;1.1828;0
20210101054845314_ALFAPCE-R0_snap.fits;1.33321;26525.4;1.25016;0
20210101054945389_ALFAPCE-R0_snap.fits;1.2184;26463.9;1.18858;0
20210101055045463_ALFAPCE-R0_snap.fits;1.52795;26545.9;1.39628;0
20210101055152877_ALFAPCE-R0_met.fits;1.5973;26513.7;7.85479;0.341333
20210101055145538_ALFAPCE-R0_snap.fits;1.39961;26487.3;1.55868;0
20210101055245613_ALFAPCE-R0_snap.fits;1.50339;26494.6;1.43608;0
20210101055350466_ALFAPCE-R0_met.fits;1.21979;26547.4;3.34059;0.170667
20210101055345687_ALFAPCE-R0_snap.fits;1.44697;26450.7;1.21821;0
20210101055520919_ALFAPCE-R0_met.fits;1.39187;26509.3;3.69846;0.341333
20210101055445762_ALFAPCE-R0_snap.fits;1.32969;26472.7;1.18142;0
20210101055545837_ALFAPCE-R0_snap.fits;1.66738;26487.3;1.38559;0
20210101055645911_ALFAPCE-R0_snap.fits;1.65428;26471.2;1.56486;0
20210101055745986_ALFAPCE-R0_snap.fits;1.43239;26463.9;1.20209;0
20210101055846061_ALFAPCE-R0_snap.fits;1.28727;26545.9;1.31787;0
20210101055946135_ALFAPCE-R0_snap.fits;1.48278;26496.1;1.36001;0
