# file name; noise; peak f.; mag.; duration
20210101215713047_ALFAPCE-R0_met.fits;1.32103;26513.7;3.34966;0.170667
20210101220057815_ALFAPCE-R0_snap.fits;1.26975;26541.5;1.21967;0
20210101220157890_ALFAPCE-R0_snap.fits;1.44209;26475.6;1.34642;0
20210101220320663_ALFAPCE-R0_met.fits;1.43456;26506.3;4.97245;0.170667
20210101220334146_ALFAPCE-R0_met.fits;1.19858;26500.5;2.40766;0.170667
20210101220257965_ALFAPCE-R0_snap.fits;1.34872;26458;1.13335;0
20210101220358039_ALFAPCE-R0_snap.fits;1.34589;26449.2;1.11372;0
20210101220458114_ALFAPCE-R0_snap.fits;1.58481;26518.1;1.24787;0
20210101220558189_ALFAPCE-R0_snap.fits;1.70473;26477.1;1.26363;0
20210101220658263_ALFAPCE-R0_snap.fits;1.38973;26521;0.917951;0
20210101220758338_ALFAPCE-R0_snap.fits;1.67021;26506.3;1.12318;0
20210101220858413_ALFAPCE-R0_snap.fits;1.46191;26449.2;0.948737;0
20210101220958487_ALFAPCE-R0_snap.fits;1.55125;26528.3;1.15229;0
20210101221058562_ALFAPCE-R0_snap.fits;1.47608;26474.1;1.14764;0
20210101221158637_ALFAPCE-R0_snap.fits;1.36504;26521;1.43174;0
20210101221258711_ALFAPCE-R0_snap.fits;1.49384;26477.1;1.07872;0
20210101221358786_ALFAPCE-R0_snap.fits;1.42948;26512.2;1.299;0
20210101221458861_ALFAPCE-R0_snap.fits;1.67362;26462.4;1.10432;0
20210101221559959_ALFAPCE-R0_met.fits;1.43899;26487.3;7.28163;0.170667
20210101221558935_ALFAPCE-R0_snap.fits;1.36047;26528.3;1.35163;0
20210101221659010_ALFAPCE-R0_snap.fits;1.41985;26462.4;1.28856;0
20210101221759085_ALFAPCE-R0_snap.fits;1.25809;26529.8;1.17859;0
20210101221859159_ALFAPCE-R0_snap.fits;1.66899;26519.5;1.36911;0
20210101221959234_ALFAPCE-R0_snap.fits;1.65242;26475.6;1.23629;0
20210101222059309_ALFAPCE-R0_snap.fits;1.47665;26503.4;1.34766;0
20210101222159383_ALFAPCE-R0_snap.fits;1.52599;26518.1;1.04876;0
20210101222259458_ALFAPCE-R0_snap.fits;1.18027;26463.9;1.1663;0
20210101222359533_ALFAPCE-R0_snap.fits;1.35765;26522.5;0.901581;0
20210101222500973_ALFAPCE-R0_met.fits;1.52444;26507.8;4.50071;0.341333
20210101222537837_ALFAPCE-R0_met.fits;1.50715;26488.8;3.8094;0.512
20210101222459607_ALFAPCE-R0_snap.fits;1.46254;26453.6;1.42745;0
20210101222616237_ALFAPCE-R0_met.fits;1.35117;26493.2;4.0359;0.170667
20210101222559682_ALFAPCE-R0_snap.fits;1.77181;26531.2;1.4963;0
20210101222659757_ALFAPCE-R0_snap.fits;1.35722;26538.6;1.20813;0
20210101222759831_ALFAPCE-R0_snap.fits;1.51952;26522.5;1.5345;0
20210101222859906_ALFAPCE-R0_snap.fits;1.40379;26469.7;1.12053;0
20210101222959981_ALFAPCE-R0_snap.fits;1.43676;26528.3;1.06281;0
20210101223107735_ALFAPCE-R0_met.fits;1.48949;26499;6.27557;0.341333
20210101223100055_ALFAPCE-R0_snap.fits;1.50326;26449.2;1.26215;0
20210101223200130_ALFAPCE-R0_snap.fits;1.36852;26496.1;1.2908;0
20210101223300205_ALFAPCE-R0_snap.fits;1.53661;26537.1;1.26673;0
20210101223400279_ALFAPCE-R0_snap.fits;1.3785;26544.4;1.15758;0
20210101223500354_ALFAPCE-R0_snap.fits;1.33086;26468.3;1.29747;0
20210101223600429_ALFAPCE-R0_snap.fits;1.49028;26529.8;1.2527;0
20210101223725933_ALFAPCE-R0_met.fits;1.33959;26496.1;2.98779;0.170667
20210101223700503_ALFAPCE-R0_snap.fits;1.48221;26490.2;1.00176;0
20210101223800578_ALFAPCE-R0_snap.fits;1.28617;26532.7;1.3943;0
20210101223905773_ALFAPCE-R0_met.fits;1.29724;26494.6;6.14762;0.170667
20210101223900653_ALFAPCE-R0_snap.fits;1.26196;26544.4;1.01211;0
20210101224000727_ALFAPCE-R0_snap.fits;1.46405;26460.9;1.22543;0
20210101224100802_ALFAPCE-R0_snap.fits;1.3618;26491.7;1.3447;0
20210101224211117_ALFAPCE-R0_met.fits;1.42486;26487.3;3.66511;0.512
20210101224200877_ALFAPCE-R0_snap.fits;1.41044;26497.6;1.36317;0
20210101224300951_ALFAPCE-R0_snap.fits;1.41385;26543;1.39762;0
20210101224357613_ALFAPCE-R0_met.fits;1.5006;26500.5;9.18346;0.341333
20210101224401026_ALFAPCE-R0_snap.fits;1.54408;26466.8;1.22742;0
20210101224501101_ALFAPCE-R0_snap.fits;1.24664;26525.4;1.33877;0
20210101224601175_ALFAPCE-R0_snap.fits;1.25683;26487.3;1.08297;0
20210101224701250_ALFAPCE-R0_snap.fits;1.63814;26482.9;1.27739;0
20210101224856962_ALFAPCE-R0_met.fits;1.3913;26506.3;2.95667;0.170667
20210101224801325_ALFAPCE-R0_snap.fits;1.25541;26545.9;1.35917;0
20210101224901399_ALFAPCE-R0_snap.fits;1.59974;26547.4;1.66345;0
20210101225001474_ALFAPCE-R0_snap.fits;1.55239;26538.6;1.36241;0
20210101225101549_ALFAPCE-R0_snap.fits;1.31966;26529.8;1.1862;0
20210101225201623_ALFAPCE-R0_snap.fits;1.50362;26494.6;1.38456;0
20210101225301698_ALFAPCE-R0_snap.fits;1.5802;26504.9;1.20291;0
20210101225401773_ALFAPCE-R0_snap.fits;1.49757;26531.2;0.994175;0
20210101225501847_ALFAPCE-R0_snap.fits;1.61081;26547.4;1.34326;0
20210101225655682_ALFAPCE-R0_met.fits;1.51916;26518.1;4.17059;0.341333
20210101225601922_ALFAPCE-R0_snap.fits;1.37632;26484.4;1.33794;0
20210101225701997_ALFAPCE-R0_snap.fits;1.43738;26518.1;1.38238;0
20210101225802071_ALFAPCE-R0_snap.fits;1.43534;26471.2;1.14765;0
20210101225902146_ALFAPCE-R0_snap.fits;1.38272;26547.4;1.9405;0
