# file name; noise; peak f.; mag.; duration
20210101040029741_ALFAPCE-R0_met.fits;1.45549;26500.5;3.81414;0.170667
20210101040113943_ALFAPCE-R0_met.fits;1.56321;26490.2;5.35132;0.170667
20210101040037250_ALFAPCE-R0_snap.fits;1.21834;26485.8;1.05031;0
20210101040137325_ALFAPCE-R0_snap.fits;1.57638;26471.2;0.93313;0
20210101040237399_ALFAPCE-R0_snap.fits;1.30366;26477.1;1.25503;0
20210101040405805_ALFAPCE-R0_met.fits;1.35815;26504.9;4.20059;0.170667
20210101040337474_ALFAPCE-R0_snap.fits;1.21066;26449.2;1.36737;0
20210101040508269_ALFAPCE-R0_met.fits;1.36431;26509.3;4.15399;0.170667
20210101040437549_ALFAPCE-R0_snap.fits;1.22875;26487.3;1.13654;0
20210101040542743_ALFAPCE-R0_met.fits;1.47717;26485.8;3.13583;0.170667
20210101040537623_ALFAPCE-R0_snap.fits;1.03477;26547.4;0.998436;0
20210101040731458_ALFAPCE-R0_met.fits;1.30299;26493.2;2.68775;0.341333
20210101040637698_ALFAPCE-R0_snap.fits;1.26293;26509.3;1.08657;0
20210101040745111_ALFAPCE-R0_met.fits;1.40399;26538.6;3.39278;0.512
20210101040737773_ALFAPCE-R0_snap.fits;1.54407;26497.6;4.50074;0
20210101040835970_ALFAPCE-R0_met.fits;1.41864;26500.5;4.09441;0.341333
20210101040902594_ALFAPCE-R0_met.fits;1.44023;26494.6;2.89094;0.170667
20210101040908226_ALFAPCE-R0_met.fits;1.21971;26491.7;2.88014;0.170667
20210101040837847_ALFAPCE-R0_snap.fits;1.51989;26512.2;1.24866;0
20210101040937922_ALFAPCE-R0_snap.fits;1.42749;26497.6;1.59173;0
20210101041119981_ALFAPCE-R0_met.fits;1.30632;26490.2;3.0686;0.170667
20210101041037997_ALFAPCE-R0_snap.fits;1.33853;26480;1.3714;0
20210101041138071_ALFAPCE-R0_snap.fits;1.16338;26466.8;1.21409;0
20210101041237293_ALFAPCE-R0_met.fits;1.43015;26497.6;3.29046;0.170667
20210101041238146_ALFAPCE-R0_snap.fits;1.52493;26540;0.960496;0
20210101041338221_ALFAPCE-R0_snap.fits;1.48655;26455.1;1.2592;0
20210101041450242_ALFAPCE-R0_met.fits;1.47265;26490.2;5.45088;0.512
20210101041438295_ALFAPCE-R0_snap.fits;1.47057;26541.5;1.28299;0
20210101041538370_ALFAPCE-R0_snap.fits;1.25885;26529.8;1.02822;0
20210101041638445_ALFAPCE-R0_snap.fits;1.50053;26491.7;1.40376;0
20210101041738519_ALFAPCE-R0_snap.fits;1.52932;26516.6;1.18589;0
20210101041838594_ALFAPCE-R0_snap.fits;1.39856;26493.2;1.46954;0
20210101042029527_ALFAPCE-R0_met.fits;1.55355;26482.9;3.22048;0.170667
20210101041938669_ALFAPCE-R0_snap.fits;1.46051;26458;1.49606;0
20210101042039255_ALFAPCE-R0_met.fits;1.278;26503.4;2.98971;0.170667
20210101042058370_ALFAPCE-R0_met.fits;1.58825;26507.8;6.72024;0.341333
20210101042038743_ALFAPCE-R0_snap.fits;1.37887;26499;1.4722;0
20210101042138818_ALFAPCE-R0_snap.fits;1.28199;26463.9;1.11452;0
20210101042238893_ALFAPCE-R0_snap.fits;1.21604;26500.5;1.17441;0
20210101042338967_ALFAPCE-R0_snap.fits;1.41143;26491.7;1.50124;0
20210101042442967_ALFAPCE-R0_met.fits;1.49295;26496.1;3.31708;0.170667
20210101042439042_ALFAPCE-R0_snap.fits;1.5286;26547.4;1.45528;0
20210101042539117_ALFAPCE-R0_snap.fits;1.33963;26516.6;1.09697;0
20210101042712813_ALFAPCE-R0_met.fits;1.38173;26503.4;4.35324;0.170667
20210101042721175_ALFAPCE-R0_met.fits;1.35509;26494.6;2.96839;0.170667
20210101042639191_ALFAPCE-R0_snap.fits;1.29883;26532.7;0.945358;0
20210101042828077_ALFAPCE-R0_met.fits;1.28223;26460.9;3.15796;0.170667
20210101042739266_ALFAPCE-R0_snap.fits;1.4466;26529.8;0.92706;0
20210101042839341_ALFAPCE-R0_snap.fits;1.35412;26535.6;1.46373;0
20210101042939415_ALFAPCE-R0_snap.fits;1.36836;26525.4;1.13223;0
20210101043039490_ALFAPCE-R0_snap.fits;1.3773;26452.1;1.17316;0
20210101043139565_ALFAPCE-R0_snap.fits;1.35917;26525.4;1.25977;0
20210101043239639_ALFAPCE-R0_snap.fits;1.30001;26488.8;1.33293;0
20210101043357463_ALFAPCE-R0_met.fits;1.45372;26503.4;4.16966;0.170667
20210101043339714_ALFAPCE-R0_snap.fits;1.27567;26547.4;1.37858;0
20210101043452247_ALFAPCE-R0_met.fits;1.18863;26499;2.4459;0.170667
20210101043439789_ALFAPCE-R0_snap.fits;1.46662;26538.6;1.1347;0
20210101043539863_ALFAPCE-R0_snap.fits;1.39299;26459.5;1.31483;0
20210101043727554_ALFAPCE-R0_met.fits;1.60514;26494.6;4.53165;0.170667
20210101043639938_ALFAPCE-R0_snap.fits;1.58524;26488.8;1.31803;0
20210101043740013_ALFAPCE-R0_snap.fits;1.31463;26477.1;1.60234;0
20210101043840087_ALFAPCE-R0_snap.fits;1.20562;26540;1.00053;0
20210101043940162_ALFAPCE-R0_snap.fits;1.2544;26490.2;0.993317;0
20210101044040237_ALFAPCE-R0_snap.fits;1.1361;26494.6;1.60843;0
20210101044140311_ALFAPCE-R0_snap.fits;1.39409;26529.8;1.07876;0
20210101044240386_ALFAPCE-R0_snap.fits;1.48382;26491.7;1.25775;0
20210101044419714_ALFAPCE-R0_met.fits;1.26345;26493.2;3.63291;0.170667
20210101044340461_ALFAPCE-R0_snap.fits;1.52185;26544.4;1.0239;0
20210101044440535_ALFAPCE-R0_snap.fits;1.35434;26493.2;1.1218;0
20210101044540610_ALFAPCE-R0_snap.fits;1.27474;26534.2;1.32964;0
20210101044659799_ALFAPCE-R0_met.fits;1.47008;26494.6;8.11476;0.170667
20210101044640685_ALFAPCE-R0_snap.fits;1.36006;26452.1;1.24574;0
20210101044740759_ALFAPCE-R0_snap.fits;1.32945;26475.6;1.26516;0
20210101044840834_ALFAPCE-R0_snap.fits;1.35625;26538.6;1.34175;0
20210101044938349_ALFAPCE-R0_met.fits;2.39623;26452.1;5.69746;0.170667
20210101044940909_ALFAPCE-R0_snap.fits;1.27909;26500.5;1.01419;0
20210101045040983_ALFAPCE-R0_snap.fits;1.40773;26502;1.50164;0
20210101045222871_ALFAPCE-R0_met.fits;1.43825;26510.7;3.46263;1.024
20210101045141058_ALFAPCE-R0_snap.fits;1.43092;26494.6;1.06281;0
20210101045241133_ALFAPCE-R0_snap.fits;1.14402;26515.1;1.48662;0
20210101045434455_ALFAPCE-R0_met.fits;1.25251;26515.1;2.54301;0.170667
20210101045341207_ALFAPCE-R0_snap.fits;1.24424;26535.6;1.14654;0
20210101045441282_ALFAPCE-R0_snap.fits;1.45218;26449.2;1.05385;0
20210101045541357_ALFAPCE-R0_snap.fits;1.31619;26535.6;1.16319;0
20210101045641431_ALFAPCE-R0_snap.fits;1.14633;26541.5;1.28894;0
20210101045741506_ALFAPCE-R0_snap.fits;1.34566;26509.3;1.35535;0
20210101045841581_ALFAPCE-R0_snap.fits;1.44609;26509.3;1.07734;0
20210101045941655_ALFAPCE-R0_snap.fits;1.54465;26493.2;1.19002;0
