# file name; noise; peak f.; mag.; duration
20160227010045606_ASU-R0_snap.fits;42.8374;26466.8;40.7539;0
20160227010145680_ASU-R0_snap.fits;37.3838;26545.9;36.5898;0
20160227010245755_ASU-R0_snap.fits;43.6935;26516.6;34.9959;0
20160227010345830_ASU-R0_snap.fits;30.1078;26475.6;35.5539;0
20160227010445904_ASU-R0_snap.fits;34.7449;26452.1;23.8015;0
20160227010545979_ASU-R0_snap.fits;34.2659;26478.5;19.5323;0
20160227010646054_ASU-R0_snap.fits;37.9322;26491.7;24.84;0
20160227010746128_ASU-R0_snap.fits;31.9551;26540;29.9991;0
20160227010846203_ASU-R0_snap.fits;28.3418;26537.1;28.796;0
20160227010946278_ASU-R0_snap.fits;30.1804;26503.4;22.8929;0
20160227011046352_ASU-R0_snap.fits;26.1832;26459.5;33.744;0
20160227011146427_ASU-R0_snap.fits;32.6601;26544.4;29.8622;0
20160227011246502_ASU-R0_snap.fits;33.4312;26484.4;26.2468;0
20160227011346576_ASU-R0_snap.fits;26.1394;26497.6;27.4055;0
20160227011446651_ASU-R0_snap.fits;25.8478;26538.6;31.0335;0
20160227011546726_ASU-R0_snap.fits;30.8957;26468.3;19.7502;0
20160227011646800_ASU-R0_snap.fits;25.1979;26487.3;28.5916;0
20160227011746875_ASU-R0_snap.fits;26.8074;26456.5;20.2502;0
20160227011846950_ASU-R0_snap.fits;31.5107;26522.5;24.9717;0
20160227011947024_ASU-R0_snap.fits;33.0314;26522.5;26.2229;0
20160227012047099_ASU-R0_snap.fits;29.5093;26493.2;23.2112;0
20160227012147174_ASU-R0_snap.fits;28.851;26453.6;25.5081;0
20160227012247248_ASU-R0_snap.fits;25.9337;26463.9;24.6195;0
20160227012347323_ASU-R0_snap.fits;25.2519;26534.2;19.3356;0
20160227012447398_ASU-R0_snap.fits;31.1126;26490.2;31.7673;0
20160227012547472_ASU-R0_snap.fits;28.4924;26526.9;20.533;0
20160227012647547_ASU-R0_snap.fits;28.7313;26522.5;26.4187;0
20160227012747622_ASU-R0_snap.fits;27.2537;26466.8;20.3838;0
20160227012847696_ASU-R0_snap.fits;26.0091;26480;19.413;0
20160227012947771_ASU-R0_snap.fits;28.2863;26513.7;19.7556;0
20160227013047846_ASU-R0_snap.fits;26.1547;26509.3;16.1266;0
20160227013147920_ASU-R0_snap.fits;31.8728;26472.7;25.3776;0
20160227013247995_ASU-R0_snap.fits;27.785;26545.9;25.0795;0
20160227013348070_ASU-R0_snap.fits;26.4617;26449.2;26.1648;0
20160227013448144_ASU-R0_snap.fits;32.561;26506.3;20.0031;0
20160227013548219_ASU-R0_snap.fits;25.4748;26450.7;22.9171;0
20160227013648294_ASU-R0_snap.fits;26.1604;26481.4;22.1648;0
20160227013748368_ASU-R0_snap.fits;28.4852;26522.5;23.218;0
20160227013848443_ASU-R0_snap.fits;31.3891;26500.5;24.5018;0
20160227013948518_ASU-R0_snap.fits;30.6895;26481.4;27.8433;0
20160227014048592_ASU-R0_snap.fits;29.6921;26544.4;19.9913;0
20160227014148667_ASU-R0_snap.fits;27.0934;26525.4;27.1579;0
20160227014248742_ASU-R0_snap.fits;27.5202;26503.4;23.1053;0
20160227014348816_ASU-R0_snap.fits;31.5379;26500.5;24.2453;0
20160227014448891_ASU-R0_snap.fits;25.8472;26519.5;22.7687;0
20160227014548966_ASU-R0_snap.fits;29.385;26478.5;18.7925;0
20160227014649040_ASU-R0_snap.fits;26.2476;26506.3;23.4869;0
20160227014749115_ASU-R0_snap.fits;33.0418;26532.7;20.4146;0
20160227014849190_ASU-R0_snap.fits;30.6694;26482.9;27.2939;0
20160227014949264_ASU-R0_snap.fits;31.7189;26472.7;25.354;0
20160227015049339_ASU-R0_snap.fits;32.1877;26535.6;22.6061;0
20160227015149414_ASU-R0_snap.fits;26.1787;26471.2;24.1761;0
20160227015249488_ASU-R0_snap.fits;22.9524;26543;23.2951;0
20160227015349563_ASU-R0_snap.fits;30.2387;26547.4;25.9845;0
20160227015449638_ASU-R0_snap.fits;26.8647;26531.2;20.5619;0
20160227015549712_ASU-R0_snap.fits;26.2681;26458;20.7402;0
20160227015649787_ASU-R0_snap.fits;30.4835;26503.4;19.0978;0
20160227015749862_ASU-R0_snap.fits;22.6624;26516.6;26.5238;0
20160227015849936_ASU-R0_snap.fits;25.6783;26453.6;25.2694;0
20160227015950011_ASU-R0_snap.fits;23.4262;26449.2;22.7805;0
