# file name; noise; peak f.; mag.; duration
20160227110030331_ASU-R0_snap.fits;46.6031;26459.5;39.0944;0
20160227110130406_ASU-R0_snap.fits;34.9877;26494.6;34.8158;0
20160227110230480_ASU-R0_snap.fits;35.9874;26474.1;39.0719;0
20160227110330555_ASU-R0_snap.fits;35.2824;26547.4;25.6369;0
20160227110430630_ASU-R0_snap.fits;36.3423;26452.1;29.0769;0
20160227110530704_ASU-R0_snap.fits;33.8978;26490.2;22.9426;0
20160227110630779_ASU-R0_snap.fits;30.3162;26497.6;27.0054;0
20160227110730854_ASU-R0_snap.fits;34.3481;26540;25.4508;0
20160227110830928_ASU-R0_snap.fits;29.4446;26460.9;27.3284;0
20160227110931003_ASU-R0_snap.fits;28.8052;26513.7;23.2433;0
20160227111031078_ASU-R0_snap.fits;26.2081;26484.4;20.5778;0
20160227111131152_ASU-R0_snap.fits;25.8297;26452.1;34.1026;0
20160227111231227_ASU-R0_snap.fits;25.4876;26518.1;20.1354;0
20160227111331302_ASU-R0_snap.fits;27.8569;26469.7;23.2637;0
20160227111431376_ASU-R0_snap.fits;28.6808;26469.7;25.5511;0
20160227111531451_ASU-R0_snap.fits;23.4081;26469.7;27.8161;0
20160227111631526_ASU-R0_snap.fits;24.6235;26503.4;19.3762;0
20160227111731600_ASU-R0_snap.fits;21.1948;26484.4;24.6992;0
20160227111831675_ASU-R0_snap.fits;23.9389;26502;18.7738;0
20160227111931750_ASU-R0_snap.fits;22.1571;26480;24.5616;0
20160227112031824_ASU-R0_snap.fits;21.9468;26475.6;28.1562;0
20160227112131899_ASU-R0_snap.fits;24.3723;26544.4;24.7087;0
20160227112231974_ASU-R0_snap.fits;23.341;26534.2;27.1304;0
20160227112332048_ASU-R0_snap.fits;26.8052;26499;21.5737;0
20160227112432123_ASU-R0_snap.fits;25.5614;26491.7;17.1943;0
20160227112532198_ASU-R0_snap.fits;25.7952;26468.3;17.4101;0
20160227112632272_ASU-R0_snap.fits;22.7007;26449.2;21.7542;0
20160227112732347_ASU-R0_snap.fits;21.2354;26525.4;21.6817;0
20160227112832422_ASU-R0_snap.fits;24.4849;26462.4;14.8707;0
20160227112932496_ASU-R0_snap.fits;27.1539;26535.6;16.6048;0
20160227113032571_ASU-R0_snap.fits;19.6965;26499;25.1792;0
20160227113132646_ASU-R0_snap.fits;19.3962;26468.3;23.4751;0
20160227113232720_ASU-R0_snap.fits;25.739;26537.1;31.3209;0
20160227113332795_ASU-R0_snap.fits;22.2672;26475.6;14.8664;0
20160227113432870_ASU-R0_snap.fits;26.4837;26460.9;25.2242;0
20160227113532944_ASU-R0_snap.fits;25.1993;26481.4;23.3883;0
20160227113633019_ASU-R0_snap.fits;25.8728;26456.5;23.1872;0
20160227113733094_ASU-R0_snap.fits;22.6041;26543;20.0346;0
20160227113833168_ASU-R0_snap.fits;22.7233;26544.4;24.8467;0
20160227113933243_ASU-R0_snap.fits;21.8123;26535.6;18.7272;0
20160227114033318_ASU-R0_snap.fits;21.6491;26494.6;23.8627;0
20160227114133392_ASU-R0_snap.fits;25.8161;26466.8;20.8214;0
20160227114233467_ASU-R0_snap.fits;19.4131;26534.2;19.7737;0
20160227114333542_ASU-R0_snap.fits;20.54;26493.2;21.3928;0
20160227114433616_ASU-R0_snap.fits;25.3284;26525.4;26.091;0
20160227114533691_ASU-R0_snap.fits;25.0227;26474.1;25.1531;0
20160227114633766_ASU-R0_snap.fits;24.6256;26463.9;27.0373;0
20160227114733840_ASU-R0_snap.fits;29.2054;26538.6;21.8022;0
20160227114833915_ASU-R0_snap.fits;21.356;26499;19.7722;0
20160227114933990_ASU-R0_snap.fits;21.4433;26496.1;17.9096;0
20160227115034064_ASU-R0_snap.fits;26.3424;26504.9;20.9151;0
20160227115134139_ASU-R0_snap.fits;27.2008;26471.2;19.932;0
20160227115234214_ASU-R0_snap.fits;26.6551;26531.2;20.2282;0
20160227115334288_ASU-R0_snap.fits;20.9689;26472.7;18.3188;0
20160227115434363_ASU-R0_snap.fits;23.6174;26521;19.5305;0
20160227115534438_ASU-R0_snap.fits;25.5551;26502;20.3295;0
20160227115634512_ASU-R0_snap.fits;25.3334;26516.6;18.6367;0
20160227115734587_ASU-R0_snap.fits;24.5565;26531.2;25.241;0
20160227115834662_ASU-R0_snap.fits;25.0647;26500.5;19.383;0
20160227115934736_ASU-R0_snap.fits;25.4531;26540;22.3131;0
