# file name; noise; peak f.; mag.; duration
20160227220019536_ASU-R0_snap.fits;22.4329;26500.5;21.362;0
20160227220119611_ASU-R0_snap.fits;24.1319;26463.9;21.0975;0
20160227220219686_ASU-R0_snap.fits;28.7883;26504.9;23.1949;0
20160227220319760_ASU-R0_snap.fits;24.7152;26512.2;28.9002;0
20160227220419835_ASU-R0_snap.fits;21.8194;26525.4;21.7537;0
20160227220519910_ASU-R0_snap.fits;22.7644;26502;22.5982;0
20160227220619984_ASU-R0_snap.fits;28.201;26481.4;18.7496;0
20160227220720059_ASU-R0_snap.fits;22.6485;26525.4;19.8462;0
20160227220820134_ASU-R0_snap.fits;26.5601;26522.5;20.2215;0
20160227220920208_ASU-R0_snap.fits;24.9813;26522.5;18.8583;0
20160227221020283_ASU-R0_snap.fits;25.3207;26502;19.9116;0
20160227221120358_ASU-R0_snap.fits;25.6253;26482.9;25.3177;0
20160227221220432_ASU-R0_snap.fits;27.1068;26538.6;21.2883;0
20160227221320507_ASU-R0_snap.fits;26.9848;26449.2;24.8595;0
20160227221420582_ASU-R0_snap.fits;21.5472;26512.2;21.773;0
20160227221520656_ASU-R0_snap.fits;26.0828;26482.9;24.1472;0
20160227221620731_ASU-R0_snap.fits;24.2559;26452.1;25.5556;0
20160227221720806_ASU-R0_snap.fits;24.3783;26491.7;26.0079;0
20160227221820880_ASU-R0_snap.fits;25.7787;26523.9;26.9732;0
20160227221920955_ASU-R0_snap.fits;25.0264;26529.8;19.2678;0
20160227222021030_ASU-R0_snap.fits;20.6256;26472.7;17.3808;0
20160227222121104_ASU-R0_snap.fits;20.9838;26494.6;20.3235;0
20160227222221179_ASU-R0_snap.fits;21.0931;26469.7;19.4206;0
20160227222321254_ASU-R0_snap.fits;21.8158;26521;21.9943;0
20160227222421328_ASU-R0_snap.fits;25.4725;26458;30.7214;0
20160227222521403_ASU-R0_snap.fits;20.5253;26497.6;19.2458;0
20160227222621478_ASU-R0_snap.fits;26.2118;26547.4;20.3978;0
20160227222721552_ASU-R0_snap.fits;26.1642;26456.5;25.1498;0
20160227222821627_ASU-R0_snap.fits;25.6713;26465.3;19.956;0
20160227222921702_ASU-R0_snap.fits;26.7806;26547.4;22.3844;0
20160227223021776_ASU-R0_snap.fits;24.4179;26529.8;21.771;0
20160227223121851_ASU-R0_snap.fits;23.4751;26469.7;24.07;0
20160227223221926_ASU-R0_snap.fits;24.8459;26496.1;23.3812;0
20160227223322000_ASU-R0_snap.fits;23.7421;26465.3;19.1259;0
20160227223422075_ASU-R0_snap.fits;25.1156;26543;20.2221;0
20160227223522150_ASU-R0_snap.fits;23.4836;26463.9;29.1155;0
20160227223622224_ASU-R0_snap.fits;23.935;26484.4;22.7677;0
20160227223722299_ASU-R0_snap.fits;28.8766;26537.1;19.0781;0
20160227223822374_ASU-R0_snap.fits;21.7006;26475.6;15.9014;0
20160227223922448_ASU-R0_snap.fits;25.1504;26547.4;19.4519;0
20160227224022523_ASU-R0_snap.fits;25.2152;26487.3;21.328;0
20160227224122598_ASU-R0_snap.fits;26.6626;26538.6;18.3109;0
20160227224222672_ASU-R0_snap.fits;25.5279;26459.5;23.9802;0
20160227224322747_ASU-R0_snap.fits;25.9173;26529.8;23.2745;0
20160227224422822_ASU-R0_snap.fits;23.5152;26477.1;24.5811;0
20160227224522896_ASU-R0_snap.fits;22.6675;26458;21.337;0
20160227224622971_ASU-R0_snap.fits;25.8419;26496.1;18.1517;0
20160227224723046_ASU-R0_snap.fits;24.9847;26535.6;19.2884;0
20160227224823120_ASU-R0_snap.fits;19.0708;26515.1;25.8658;0
20160227224923195_ASU-R0_snap.fits;22.8382;26541.5;17.8261;0
20160227225023270_ASU-R0_snap.fits;24.1463;26499;21.6982;0
20160227225123344_ASU-R0_snap.fits;21.9623;26469.7;21.3078;0
20160227225223419_ASU-R0_snap.fits;19.2421;26518.1;21.8225;0
20160227225323494_ASU-R0_snap.fits;27.5707;26528.3;22.6339;0
20160227225423568_ASU-R0_snap.fits;21.9413;26521;22.6381;0
20160227225523643_ASU-R0_snap.fits;20.5625;26462.4;21.5993;0
20160227225623718_ASU-R0_snap.fits;23.7399;26468.3;20.4571;0
20160227225723792_ASU-R0_snap.fits;20.4285;26512.2;19.5206;0
20160227225823867_ASU-R0_snap.fits;21.9143;26453.6;15.5622;0
20160227225923942_ASU-R0_snap.fits;21.5239;26496.1;22.7666;0
